Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat 
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Gor Futsal,1,Jl. Riung Arum Timur RT 009
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Gor Futsal,1,Jl. Soekarno-Hatta Komplek Riung Bandung RT 005
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Voli,1,Jl. Riung Purna I RT 004
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Kolam Renamg,1,Jl. Ranca Mekar Riung Bandung RT 005
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Gor Bulutangkis,1,Jl. Soekarno-Hatta Komplek Riung Bandung RT 005
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Tenis Meja,1,RW 03
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Lapang Voli - Lapang Futsal - Sarana Bermain Anak,3,RW 05
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Lapang Bola - Kolam Renang -Tenis Meja,3,RW 06
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Lapang Voli - Lapang Futsal - Lapang Basket - Jogging Track - Tenis Meja,3,RW 07
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Lapang Voli - Lapang Futsal - Lapang Basket,3,RW 08
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Lapang Voli - Lapang Bola - Jogging Track -Tenis Meja,4,RW 09
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Lapang Voli - Lapang Bola - Lapang Futsal -Tenis Meja,4,RW 10
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Lapang Voli - Lapang Futsal - Palang Bertingkat -Jogging Track - Sarana Bermain Anak,5,RW 11
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Voli,5,RW 03 - RW 04 - RW 06 - RW RW 08
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Sepak Takraw,1,RW 03
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Senam,1,RW 01
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Basket,3,RW 03 - RW 04 - RW 07
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Tenis Meja,7,RW 01 - RW 03 - RW 04 - RW 05 - RW 06 - RW 07 - RW 08
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Voli,1,Griya Cempaka Arum RW 07
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Basket,1,Griya Cempaka Arum Cluster Andalus RW 08
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Badminton,1,Griya Cempaka Arum RW 07
