Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.07,Sukajadi,32.73.07.1001,Pasteur,1,1,7,30,378,595,1,8,17
32.73.07,Sukajadi,32.73.07.1001,Pasteur,2,1,9,33,285,442,2,10,13
32.73.07,Sukajadi,32.73.07.1001,Pasteur,3,1,5,12,135,210,1,6,10
32.73.07,Sukajadi,32.73.07.1001,Pasteur,4,1,6,19,195,325,2,7,10
32.73.07,Sukajadi,32.73.07.1001,Pasteur,5,1,9,27,430,566,2,10,11
32.73.07,Sukajadi,32.73.07.1001,Pasteur,6,1,6,24,275,448,2,7,14
32.73.07,Sukajadi,32.73.07.1001,Pasteur,7,1,7,12,254,251,2,8,7
32.73.07,Sukajadi,32.73.07.1001,Pasteur,8,1,8,14,178,210,1,9,8
32.73.07,Sukajadi,32.73.07.1001,Pasteur,9,1,7,17,184,321,2,8,10
32.73.07,Sukajadi,32.73.07.1001,Pasteur,10,1,5,13,154,223,1,6,9
32.73.07,Sukajadi,32.73.07.1001,Pasteur,11,1,9,18,219,263,1,10,10
32.73.07,Sukajadi,32.73.07.1001,Pasteur,12,1,7,24,260,474,3,8,10
32.73.07,Sukajadi,32.73.07.1001,Pasteur,13,1,7,14,149,238,2,8,14
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1,1,6,21,304,892,4,0,18
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2,1,7,32,400,600,5,0,18
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,3,1,7,44,755,934,1,0,28
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,4,1,5,31,677,729,3,0,19
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,5,1,6,31,519,615,3,0,21
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,6,1,5,14,156,256,2,0,15
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,1,1,7,16,307,519,2,9,7
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,2,1,8,22,332,355,2,9,12
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,3,1,7,24,487,721,2,8,17
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,4,1,5,15,362,362,2,6,18
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,5,1,7,19,308,443,2,8,16
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,7,1,5,17,243,362,3,6,11
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,1,1,4,10,221,407,2,3,6
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,2,1,9,33,706,998,6,10,3
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,3,1,8,19,506,534,2,2,3
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,4,1,10,32,582,945,6,0,18
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,5,1,6,10,160,243,1,5,7
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,6,1,10,21,468,683,2,2,10
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,7,1,5,10,245,477,1,3,3
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,8,1,3,3,50,86,0,4,7
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,9,1,4,7,123,199,1,8,4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,10,1,6,10,248,391,1,10,3
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,11,1,8,15,210,331,1,3,1
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,12,1,7,12,148,226,2,2,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,1,1,8,40,624,807,2,0,18
32.73.07,Sukajadi,32.73.07.1002,Cipedes,2,1,6,13,263,300,2,1,10
32.73.07,Sukajadi,32.73.07.1002,Cipedes,3,1,7,18,255,394,2,3,8
32.73.07,Sukajadi,32.73.07.1002,Cipedes,4,1,9,37,707,697,0,0,12
32.73.07,Sukajadi,32.73.07.1002,Cipedes,5,1,6,48,760,987,2,2,16
32.73.07,Sukajadi,32.73.07.1002,Cipedes,6,1,6,30,780,823,2,0,14
32.73.07,Sukajadi,32.73.07.1002,Cipedes,7,1,8,35,467,680,1,1,14
32.73.07,Sukajadi,32.73.07.1002,Cipedes,8,1,8,24,549,622,1,0,11
32.73.07,Sukajadi,32.73.07.1002,Cipedes,9,1,5,19,218,385,2,2,5
32.73.07,Sukajadi,32.73.07.1002,Cipedes,10,1,6,27,499,641,1,2,9
32.73.07,Sukajadi,32.73.07.1002,Cipedes,11,1,8,33,351,613,1,0,14
