Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,Wakaka,Jl. Terusan Pasirkoja RW 01
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,Cafe Sofa,Jl. Terusan Pasirkoja RW 02
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,Anze Japanese,Jl. Terusan Pasirkoja RW 02
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,Rumah Makan Seafood,Jl. Terusan Jamika RW 06
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,Rumah Makan Saudara,Jl. Terusan Pasirkoja RW 03
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,Rumah Makan Bunga Tanjung,Jl. Terusan Pasirkoja RW 03
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,Rumah Makan Sindang Kabita,Jl. Kopo RW 03
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,Batagor Yunus,Jl. Kopo RW 01
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,Ayam Geprek Bensu,Jl. Kopo RW 07
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,Kantin Immanuel,Jl. Kopo RW 03
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,Ayam Goreng Turangga,Jl. Kopo RW 02
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,Batagor Sakura,Jl. Kopo RW 03
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,Mie Ramdan,Jl. Peta RW 04
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,Rumah Makan Pantika Jaya,Jl. Peta RW 03
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,KFC Festival Citylink,Jl. Peta Nomor 241 RW 07
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,Pizza Hut Festival Citylink,Jl. Peta Nomor 241 RW 07
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,Giggle Box Festival Citylink,Jl. Peta Nomor 241 RW 07
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,Recheese Factory Festival Citylink,Jl. Peta Nomor 241 RW 07
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,Hoka Hoka Bento Festival Citylink,Jl. Peta Nomor 241 RW 07
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,Ichiban Sushi Festival Citylink,Jl. Peta Nomor 241 RW 07
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,Ta'wan Festival Citylink,Jl. Peta Nomor 241 RW 07
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,Mujigae Festival Citylink,Jl. Peta Nomor 241 RW 07
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,Solaria Festival Citylink,Jl. Peta Nomor 241 RW 07
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,Justus Steak Festival Citylink,Jl. Peta Nomor 241 RW 07
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,Racha Festival Citylink,Jl. Peta Nomor 241 RW 07
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,J'Co Festival Citylink,Jl. Peta Nomor 241 RW 07
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,Breadtalk Festival Citylink,Jl. Peta Nomor 241 RW 07
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,Starbuck Festival Citylink,Jl. Peta Nomor 241 RW 07
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,Gokana Festival Citylink,Jl. Peta Nomor 241 RW 07
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,Origame Festival Citylink,Jl. Peta Nomor 241 RW 07
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,D'Cost Festival Citylink,Jl. Peta Nomor 241 RW 07
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,Manjabal,Jl. Terusan Pasirkoja RW 10
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,Rumah Makan Padang,Jl. Terusan Jamika RW 07
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,Rumah Makan Padang,Jl. Terusan Jamika RW 01
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,Rumah Makan Jeletot,Jl. Terusan Jamika RW 07
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,Rumah Makan Padang,Jl. Terusan Jamika RW 06
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,Rumah Makan Warteg,Jl. Terusan Jamika RW 06
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,Kedai D'lys,Jl. Pagarsih RW 03
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,Recheese Factory,Jl. Soekarno-Hatta RW 01
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,Rumah Makan Sinar Paris,Jl. Kopo RW 03
