Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Disabilitas,Jumlah Penyandang Disabilitas
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Tuna Wicara,4
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Perkembangan,15
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Hidrocevalus,1
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Tuna Rungu,3
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Perilaku,3
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Tuna Netra,3
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Cacat Tubuh,2
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Tuna Wicara,1
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Cacat Mental,2
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Lumpuh,1
32.73.23,Rancasari,32.73.23.1002,Derwati,Tuna Wicara,5
32.73.23,Rancasari,32.73.23.1002,Derwati,Perkembangan,-
32.73.23,Rancasari,32.73.23.1002,Derwati,Hidrocevalus,-
32.73.23,Rancasari,32.73.23.1002,Derwati,Tuna Rungu,4
32.73.23,Rancasari,32.73.23.1002,Derwati,Perilaku,-
32.73.23,Rancasari,32.73.23.1002,Derwati,Tuna Netra,5
32.73.23,Rancasari,32.73.23.1002,Derwati,Cacat Tubuh,20
32.73.23,Rancasari,32.73.23.1002,Derwati,Tuna Wicara,-
32.73.23,Rancasari,32.73.23.1002,Derwati,Cacat Mental,11
32.73.23,Rancasari,32.73.23.1002,Derwati,Lumpuh,2
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,-,15
32.73.23,Rancasari,32.73.23.1003,Manjahlega,-,24
