Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"dr. Rita Verita Sri Hasniarty,MM.,MH.Kes",Dinas Kesehatan,-,IV/c,01 October 2017,II.b,Kepala Dinas Kesehatan,23 March 2017,S2
"Anhar Hadian,SKM",Dinas Kesehatan,Sekretariat DINKES,III/d,01 April 2015,III.a,Sekretaris,12 July 2019,S1
DR. Herliani Sudardja,Dinas Kesehatan,Bidang Sumber Daya Kesehatan,IV/a,01 October 2004,III.b,Kepala Bidang Sumber Daya Kesehatan,06 January 2017,S2
"dr. Henny Rahayu Ningtyas,M.K.M",Dinas Kesehatan,Bidang Kesehatan Masyarakat,IV/a,01 October 2013,III.b,Kepala Bidang Kesehatan Masyarakat,06 January 2017,S2
"dr. Rosye Arosdiani Apip,M.Kom.",Dinas Kesehatan,Bidang Pencegahan dan Pengendalian Penyakit,IV/a,01 October 2017,III.b,Kepala Bidang Pencegahan dan Pengendalian Penyakit,06 January 2017,S2
"dr. H.H. Yorisa Sativa,M.Kes",Dinas Kesehatan,Bidang Pelayanan Kesehatan,IV/a,01 April 2015,III.b,Kepala Bidang Pelayanan Kesehatan,12 July 2019,S2
"Tjatur Subeno,S.KM.M.K.M",Dinas Kesehatan,Bidang Sumber Daya Kesehatan - Seksi Sumber Daya Manusia Kesehatan,IV/a,01 April 2016,IV.a,Kepala Seksi Sumber Daya Manusia Kesehatan,23 March 2017,S2
"Etna Fatmini,SKM",Dinas Kesehatan,Bidang Pelayanan Kesehatan - Seksi Mutu Pelayanan Kesehatan,IV/a,01 October 2009,IV.a,Kepala Seksi Mutu Pelayanan Kesehatan,10 January 2017,S1
"Dra. Nendah Pudjisari,M.A.P",Dinas Kesehatan,Sekretariat DINKES - Sub Bagian Umum dan Kepegawaian,IV/a,01 October 2013,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,10 January 2017,S2
"Hendi Rustandi,S.KEP.",Dinas Kesehatan,UPT Pusat Pelayanan Keselamatan Terpadu,III/d,01 April 2018,IV.a,Kepala UPT Pusat Pelayanan Keselamatan Terpadu,23 March 2017,SLTA
