Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 1,1,5,17,301,331,1,5,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 2,2,7,19,222,297,0,6,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 3,3,8,24,376,464,1,7,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 4,4,7,19,279,338,1,4,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 5,5,7,21,278,357,2,5,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 6,6,9,37,662,669,1,11,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 7,7,7,27,545,598,2,6,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 8,8,7,19,269,375,2,7,5
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 9,9,7,21,316,343,1,7,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 10,10,6,16,335,399,1,7,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 11,11,5,12,205,210,0,7,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 12,12,5,25,446,446,1,7,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 13,13,11,40,577,663,2,22,10
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 14,14,7,22,289,420,2,4,5
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 15,15,7,25,327,475,1,11,5
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 16,16,5,21,273,313,2,9,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 17,17,7,21,374,424,2,10,4
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 1,1,6,22,364,455,1,7,15
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 2,1,6,19,362,423,1,7,10
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 3,1,6,30,422,519,3,7,20
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 4,1,8,26,517,567,4,9,11
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 5,1,7,24,318,408,3,8,18
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 6,1,7,11,220,373,2,7,14
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 7,1,6,24,414,477,3,7,17
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 8,1,5,10,185,321,1,6,20
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 9,1,5,19,260,364,1,6,19
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 10,1,5,9,165,198,2,6,10
