Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Rumah Makan Lugina, Jl. Gegerkalong Hilir No.42
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Winner Bratwurst,Jl. Setrasari No. 42 RT. 01 / RW. 01
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Raja Rasa,Jl. Setraria No. 1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Raa Cha Suki Barbeque,Jl. Sukajadi No. 225
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Rumah Makan Mbak Sela,Jl. Geger Kalong Girang No.88
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Bakmi Parahyangan,Jl. Sukajadi No.211
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Nobu Ramen & Sushi,Jl. Geger Kalong Hilir No.01
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Indomie Enjoy Bandung,Jl. Setiabudi No.139A
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,KFC,Jl. Setiabudi No.169
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Waroeng Setiabudhi,Jl. Setiabudhi No.173
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Sha-Waregna (All You Can Eat),Jl. Sindang Sirna no.21
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Oseng Mercon Gerlong,Jl. Geger Kalong Girang No.27 Ruko D
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Ayam Bakar Celup,Jl. Geger Kalong
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Nasi Goreng Aep's,Jl. Setiabudhi No.143 -  RT.01 / RW.04
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Rumah Makan Kambing Bakar Cairo,Jl. Gegerkalong Hilir No. 25-27
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Ma' Uneh,Jl. Setiabudi No.159
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Ayung Rumah Makan,Jl. Setiabudhi No.107F
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Rumah Makan Padang Retha Jaya,Jl. Geger Kalong Girang No.27
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Sederhana Restoran,Jl. Setiabudhi No.167
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Sari Bundo,Jl. Gegerkalong Hilir No.28
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Warung Oseng Mercon,Jl. Sarimanah Raya
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Oseng Mercon,Jl. Sarimanah Raya No.16
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Rumah Makan Mariman, Jl. Terusan. Prof. DR. Sutami
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Rumah Makan Finola, Jl. Sariasih Blk. 3 No.42
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Rumah Makan Ariajipang,Jl. Gegerkalong Hilir No.183 B
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Rumah Makan Priangan,Jl. Sarijadi Raya Blk. 3 No.1
32.73.01,Sukasari,32.73.01.1003,Isola,Rumah Makan Mauneh,Jl. Setiabudhi
32.73.01,Sukasari,32.73.01.1003,Isola,Brick & Barrel Bistro,Jl. Terusan Sersan Bajuri No.100
32.73.01,Sukasari,32.73.01.1003,Isola,Rumah Makan Padang Jam Gadang,Jl. Terusan Sersan Bajuri No.5
32.73.01,Sukasari,32.73.01.1003,Isola,Jing Paradise,Jl. Setiabudhi No.269-275
