Kode Kecamatan,Kecamatan,Fasilitas Kesehatan,Pasien Diobati (L),Pasien Diobati (P),Angka Pengobatan Lengkap (L),Angka Pengobatan Lengkap (P)
32.73.01,Sukasari,Sukarasa,39,39,28 ,28 
32.73.01,Sukasari,Ledeng,25,24,20 ,21 
32.73.01,Sukasari,Karangsetra,34,39,25 ,25 
32.73.01,Sukasari,Sarijadi,43,36,38 ,31 
32.73.07,Sukajadi,Sukajadi,104,127,78 ,101 
32.73.07,Sukajadi,Sukagalih,32,38,23 ,29 
32.73.07,Sukajadi,Sukawarna,27,27,19 ,25 
32.73.06,Cicendo ,Pasirkaliki,119,99,67 ,61 
32.73.06,Cicendo ,Sukaraja,17,22,10 ,19 
32.73.05,Andir,Garuda,154,163,82 ,100 
32.73.05,Andir,Babatan,50,47,31 ,26 
32.73.08,Cidadap,Ciumbuleuit,68,64,40 ,39 
32.73.08,Cidadap,Cipaku,17,20,11 ,13 
32.73.02,Coblong,Puter,65,82,43 ,56 
32.73.02,Coblong,Dago,82,101,50 ,62 
32.73.02,Coblong,Sekeloa,21,29,12 ,17 
32.73.02,Coblong,Cikutra Lama,40,33,27 ,23 
32.73.09,Bandung Wetan,Salam,5,7,5 ,5 
32.73.09,Bandung Wetan,Tamansari,45,40,32 ,22 
32.73.19,Sumur Bandung,Tamblong,52,43,39 ,35 
32.73.19,Sumur Bandung,Balaikota,18,27,13 ,20 
32.73.18,Cibeunying Kaler,Neglasari,61,68,51 ,50 
32.73.18,Cibeunying Kaler,Cigadung,57,58,42 ,43 
32.73.14,Cibeunying Kidul,Padasuka,169,137,110 ,101 
32.73.14,Cibeunying Kidul,Pasirlayung,80,62,49 ,45 
32.73.16,Kiaracondong,Babakansari,184,182,119 ,129 
32.73.16,Kiaracondong,Babakan Surabaya,65,60,38 ,44 
32.73.12,Batununggal,Ibrahim Adjie,91,97,59 ,74 
32.73.12,Batununggal,Gumuruh,96,81,54 ,51 
32.73.12,Batununggal,Ahmad Yani,59,50,36 ,34 
32.73.13,Lengkong,Talagabodas,65,52,47 ,37 
32.73.13,Lengkong,Suryalaya,13,9,6 ,6 
32.73.13,Lengkong,Cijagra Baru,15,13,10 ,8 
32.73.13,Lengkong,Cijagra Lama,39,34,31 ,23 
32.73.11,Regol,Pasundan,23,31,12 ,22 
32.73.11,Regol,Moch. Ramdan,44,70,32 ,48 
32.73.11,Regol,Pasirluyu,32,29,23 ,24 
32.73.04,Bojongloa Kaler,Cetarip,109,126,71 ,90 
32.73.04,Bojongloa Kaler,Babakan Tarogong,65,54,52 ,44 
32.73.04,Bojongloa Kaler,Sukaparkir,106,89,65 ,57 
32.73.10,Astanaanyar,Pagarsih,43,46,25 ,25 
32.73.10,Astanaanyar,Astanaanyar,24,27,15 ,20 
32.73.10,Astanaanyar,Liogenteng,19,12,12 ,9 
32.73.10,Astanaanyar,Pelindung Hewan,64,58,46 ,42 
32.73.17,Bojongloa Kidul,Kopo,109,104,62 ,71 
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,40,23,19 ,13 
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,27,27,15 ,17 
32.73.03,Babakan Ciparay,Caringin,117,116,69 ,77 
32.73.03,Babakan Ciparay,Cibolerang,38,44,18 ,28 
32.73.03,Babakan Ciparay,Sukahaji,106,104,65 ,66 
32.73.15,Bandung Kulon,Cibuntu,91,91,46 ,48 
32.73.15,Bandung Kulon,Cijerah,61,63,31 ,43 
32.73.15,Bandung Kulon,Cigondewah,25,33,12 ,18 
32.73.20,Antapani,Griya Antapani,42,37,30 ,25 
32.73.20,Antapani,Jajaway,29,35,22 ,26 
32.73.20,Antapani,Antapani,47,44,39 ,39 
32.73.30,Mandalajati,Sindang Jaya,43,43,34 ,40 
32.73.30,Mandalajati,Jatihandap,30,38,23 ,26 
32.73.30,Mandalajati,Mandala Mekar,31,31,22 ,19 
32.73.30,Mandalajati,Pamulang,11,12,5 ,8 
32.73.30,Mandalajati,Girimande,11,9,5 ,5 
32.73.24,Arcamanik,Arcamanik,50,58,34 ,45 
32.73.24,Arcamanik,Rusunawa,52,45,43 ,37 
32.73.26,Ujungberung,Ujungberung Indah,98,107,73 ,75 
32.73.26,Ujungberung,Pasirjati,35,50,25 ,38 
32.73.29,Cinambo,Cinambo,51,41,42 ,35 
32.73.25,Cibiru,Cibiru,43,49,35 ,34 
32.73.25,Cibiru,Cipadung,74,67,56 ,54 
32.73.25,Cibiru,Cilengkrang,16,27,7 ,17 
32.73.28,Panyileukan,Panghegar,43,37,30 ,25 
32.73.28,Panyileukan,Panyileukan,19,20,12 ,19 
32.73.27,Gedebage,Riung Bandung,33,38,27 ,30 
32.73.27,Gedebage,Cempaka Arum,14,19,13 ,16 
32.73.23,Rancasari,Cipamokolan,63,74,47 ,61 
32.73.23,Rancasari,Derwati,58,55,34 ,45 
32.73.22,Buahbatu,Margahayu Raya,106,136,70 ,94 
32.73.22,Buahbatu,Sekejati,42,54,30 ,35 
32.73.21,Bandung Kidul,Kujang Sari,51,67,31 ,52 
32.73.21,Bandung Kidul,Mengger,21,19,12 ,14 
32.73.21,Bandung Kidul,Pasawahan,15,14,12 ,10 
