Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Usia Pendidikan 3-4 tahun,Usia Pendidikan 5 Tahun,Usia Pendidikan 6-11 Tahun,Usia Pendidikan 12-14 Tahun,Usia Pendidikan 15-17 Tahun,Usia Pendidikan 18-22 Tahun
32.73.05,Andir,32.73.05.1006,Campaka,553,298,1956,929,919,1403
32.73.05,Andir,32.73.05.1003,Ciroyom,710,378,2250,1076,892,1436
32.73.05,Andir,32.73.05.1002,Dungus Cariang,570,303,1943,929,910,1373
32.73.05,Andir,32.73.05.1005,Garuda,333,171,1003,571,481,736
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,290,171,966,526,493,802
32.73.05,Andir,32.73.05.1001,Maleber,636,319,1998,1009,998,1474
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,847,368,2286,1006,1004,1881
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,375,186,1090,515,495,788
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,769,417,2248,956,900,1502
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,651,355,1926,910,857,1349
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,420,226,1328,587,557,862
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,623,351,2024,1083,913,1604
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,867,419,2524,1152,1052,1651
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,622,342,2005,954,888,1565
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,369,195,1216,643,571,930
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,141,87,572,261,274,437
32.73.10,Astanaanyar,32.73.10.1001,Karasak,440,236,1401,683,631,946
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,363,214,1265,596,554,872
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,223,124,833,363,385,597
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,681,379,2156,1062,953,1493
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,1138,606,3476,1678,1375,2243
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,1167,590,3663,1840,1562,2545
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,419,214,1186,568,514,883
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,786,379,2534,1172,1077,1588
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,434,224,1333,638,605,949
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,1100,572,3406,1684,1442,2383
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,618,301,1893,995,908,1399
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,768,389,2306,1079,1101,1685
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,330,163,1107,580,509,870
32.73.21,Bandung Kidul,32.73.21.1002,Wates,311,156,898,462,401,637
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,330,172,994,490,456,684
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,636,311,2046,981,930,1360
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,755,370,2483,1143,1019,1596
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,311,165,1010,440,428,765
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,369,210,1126,554,493,863
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,783,406,2618,1275,1149,1807
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,743,368,2143,1090,983,1649
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,747,375,2410,1173,1064,1576
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,99,45,294,170,161,239
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,45,24,151,80,90,137
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,679,370,2189,1089,1043,1712
32.73.12,Batununggal,32.73.12.1008,Binong,615,297,2006,991,960,1387
32.73.12,Batununggal,32.73.12.1003,Cibangkong,593,312,1851,940,886,1417
32.73.12,Batununggal,32.73.12.1001,Gumuruh,609,317,1978,923,919,1462
32.73.12,Batununggal,32.73.12.1004,Kacapiring,258,156,837,482,405,681
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,312,155,1007,539,461,763
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,438,249,1506,697,719,1192
32.73.12,Batununggal,32.73.12.1002,Maleer,567,278,1724,861,849,1315
32.73.12,Batununggal,32.73.12.1007,Samoja,397,238,1376,709,682,1013
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,554,272,1760,870,845,1243
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,993,517,3211,1455,1370,2231
