Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Jenis Koperasi,Alamat Koperasi,Jumlah Anggota
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,KSP Barokah,Simpan Pinjam,Kp. Kendal Gede RT 02 RW 02,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,KSP Nurul Khoir,Simpan Pinjam,Jl. Lemah Nendeut RT 05 RW 03,162
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Koperasi Kebal,Simpan Pinjam,Jl. Sukagalih RT 02 RW 05,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Kopwan Sakinah,Simpan Pinjam,Jl. Bbk Jeruk II No. 35,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Koperasi Karyawan Biofarma,Serba Usaha,Jl. Sukamulya RT 05 RW 06,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Mitra Usaha Mandiri TP PKK,Simpan Pinjam,Jl. Sukagalih No. 24,88
32.73.07,Sukajadi,32.73.07.1002,Cipedes,KSU Sukagalih Mandiri,Simpan Pinjam,Jl. Sukagalih No. 40 RT 01 RW 07,321
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Paguyuban,Simpan Pinjam & Sewa Barang,Jl. Karang Tinggal Dalam RT 04 RW 11,109
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Wanita Amanah,Simpan Pinjam,Jl. Lemah Neundeut No. 10,22
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Panpin Mandiri,Simpan Pinjam,Perumnas Sarijadi Blok 26 RT 01 RW 01,103
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Simpay Mitra,Simpan Pinjam,Jl. Sukagalih No. 12 A,430
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Sukabungah Sejahtera,Simpan Pinjam,Jl. H. Yasin No. 73 ,120
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,KPPM,Simpan Pinjam,Jl. H. Yasin ,115
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Aisyah (Muhammadiyah),Simpan Pinjam,Jl. Sukajadi No. 1,168
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Bina Insan Usaha,Simpan Pinjam,Jl. Cemara ,220
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Al Muamalah,Simpan Pinjam,Jl. Damar RW 01,216
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Ajendam,Simpan Pinjam,Jl. Boscha Ajendam/III Siliwangi,200
