Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Hotel,Alamat
32.73.13,Lengkong,32.73.13.1003,Burangrang,Hotel Galaxy In,Jl. Buah Batu No.74
32.73.13,Lengkong,32.73.13.1003,Burangrang,Hotel Specia,Jl. Buah Batu No.31
32.73.13,Lengkong,32.73.13.1003,Burangrang,Hotel Gurame,Jl. Gurame No.7
32.73.13,Lengkong,32.73.13.1003,Burangrang,Hotel Kurnia ,Jl. Karapitan
32.73.13,Lengkong,32.73.13.1003,Burangrang,Hotel Ardelia,Jl. Emong No.17
32.73.13,Lengkong,32.73.13.1001,Cijagra,The Feli Hotel,Jl. Buah Batu No.152
32.73.13,Lengkong,32.73.13.1001,Cijagra,Wisma Grage Bandung,Jl. Cijagra II No.12
32.73.13,Lengkong,32.73.13.1001,Cijagra,Hotel Kurnia,Jl. Cijagra Raya No.28
32.73.13,Lengkong,32.73.13.1001,Cijagra,Hotel Nyland 3,Jl. Cijagra No.76-78
32.73.13,Lengkong,32.73.13.1001,Cijagra,BBG Guest House,Jl. Suryalaya Raya No.31
32.73.13,Lengkong,32.73.13.1001,Cijagra,Suryalaya Inn,Jl. Suryalaya Raya NO 24
32.73.13,Lengkong,32.73.13.1001,Cijagra,Sajoli Guest House,Jl. Situ Batu
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Savoy Homann,Jl. Asia Afrika
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Nandya,Jl. Pangarang
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Sampoerna,Jl. Pangarang
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Ceria,Jl. Pangarang
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Pangarang Sari,Jl. Pangarang Sari RW 09
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Pangarang Indah,Jl. Pangarang
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Raffles,Jl. Pangarang No.24 RW 08
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Mawar,Jl. Pangarang Indah RW 08
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Astria Graha,Jl. Dalem Kaum
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Lengkong,Jl. Dalem Kaum RW 09
32.73.13,Lengkong,32.73.13.1007,Cikawao,Wisma GKP-RI,Jl. Lengkong Besar 
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Asoka,Jl. Lengkong Besar 
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Graha Sartika,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Montameri,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel New Kencana,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Narapati Indah,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Kanira,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Dinar,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Purwasari,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Wisma Busindo,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Wisma Gedung PGRI,Jl. Talaga Bodas
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Harmony Inn,Jl. Talaga Bodas
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Guest House Sutan Raja,Jl. Talaga Bodas
