Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jumlah Anggota Karang Taruna
32.73.01,Sukasari,32.73.01.1001,Sukarasa,01,21
32.73.01,Sukasari,32.73.01.1001,Sukarasa,02,27
32.73.01,Sukasari,32.73.01.1001,Sukarasa,03,37
32.73.01,Sukasari,32.73.01.1001,Sukarasa,04,29
32.73.01,Sukasari,32.73.01.1001,Sukarasa,05,17
32.73.01,Sukasari,32.73.01.1001,Sukarasa,06,10
32.73.01,Sukasari,32.73.01.1001,Sukarasa,07,33
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,1,12
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,2,10
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,3,10
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,4,12
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,5,15
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,6,10
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,7,12
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,8,10
32.73.01,Sukasari,32.73.01.1003,Isola,1,40
32.73.01,Sukasari,32.73.01.1003,Isola,2,50
32.73.01,Sukasari,32.73.01.1003,Isola,3,40
32.73.01,Sukasari,32.73.01.1003,Isola,4,40
32.73.01,Sukasari,32.73.01.1003,Isola,5,20
32.73.01,Sukasari,32.73.01.1003,Isola,6,40
32.73.01,Sukasari,32.73.01.1004,Sarijadi,01,10
32.73.01,Sukasari,32.73.01.1004,Sarijadi,02,67
32.73.01,Sukasari,32.73.01.1004,Sarijadi,03,48
32.73.01,Sukasari,32.73.01.1004,Sarijadi,04,23
32.73.01,Sukasari,32.73.01.1004,Sarijadi,05,11
32.73.01,Sukasari,32.73.01.1004,Sarijadi,06,15
32.73.01,Sukasari,32.73.01.1004,Sarijadi,07,32
32.73.01,Sukasari,32.73.01.1004,Sarijadi,08,23
32.73.01,Sukasari,32.73.01.1004,Sarijadi,09,13
32.73.01,Sukasari,32.73.01.1004,Sarijadi,10,18
32.73.01,Sukasari,32.73.01.1004,Sarijadi,11,9
