Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 01,1,6,13,235,228,0,7,6
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 02,1,6,25,411,524,1,28,15
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 03,1,3,12,143,156,3,8,6
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 04,1,4,23,336,351,0,13,10
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 05,1,4,8,165,292,0,10,6
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 06,1,3,9,152,242,1,13,6
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 07,1,4,6,110,131,0,9,9
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 08,1,4,9,183,241,1,11,8
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 09,1,3,18,155,270,1,8,6
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 10,1,4,6,105,109,1,6,6
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 11,1,5,9,283,328,0,12,8
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 12,1,5,15,290,322,0,9,6
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 13,1,7,13,396,579,0,13,11
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 14,1,7,27,430,566,1,14,9
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 15,1,8,27,465,611,1,36,15
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 16,1,4,9,139,183,1,10,7
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 17,1,7,24,267,325,0,14,10
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 01,1,5,15,312,355,0,7,6
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 02,1,5,15,135,173,0,32,10
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 03,1,9,20,203,398,0,12,6
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 04,1,5,18,314,320,0,3,21
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 05,1,5,18,321,297,0,27,11
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 06,1,6,19,421,422,0,19,14
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 07,1,5,11,294,371,0,6,3
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 08,1,5,17,332,434,0,10,8
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 09,1,5,14,333,321,0,5,7
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RW 10,1,3,8,165,236,0,6,3
32.73.25,Cibiru,32.73.25.1004,Palasari,RW 01,1,7,28,421,508,2,0,11
32.73.25,Cibiru,32.73.25.1004,Palasari,RW 02,1,7,22,400,405,0,0,13
32.73.25,Cibiru,32.73.25.1004,Palasari,RW 03,1,8,39,749,962,3,0,21
32.73.25,Cibiru,32.73.25.1004,Palasari,RW 04,1,5,20,443,561,0,0,27
32.73.25,Cibiru,32.73.25.1004,Palasari,RW 05,1,5,20,429,457,1,0,22
32.73.25,Cibiru,32.73.25.1004,Palasari,RW 06,1,6,18,375,375,2,0,30
32.73.25,Cibiru,32.73.25.1004,Palasari,RW 07,1,5,12,193,193,0,0,22
32.73.25,Cibiru,32.73.25.1004,Palasari,RW 08,1,6,18,261,277,0,0,11
32.73.25,Cibiru,32.73.25.1004,Palasari,RW 09,1,3,6,152,152,0,0,10
32.73.25,Cibiru,32.73.25.1004,Palasari,RW 10,1,8,26,381,381,0,0,29
32.73.25,Cibiru,32.73.25.1004,Palasari,RW 11,1,6,28,591,626,0,0,25
32.73.25,Cibiru,32.73.25.1004,Palasari,RW 12,1,7,21,388,388,1,0,10
32.73.25,Cibiru,32.73.25.1004,Palasari,RW 13,1,4,12,228,228,3,0,31
32.73.25,Cibiru,32.73.25.1004,Palasari,RW 14,1,5,12,207,207,1,3,31
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 01,1,5,23,225,337,2,1,13
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 02,1,6,19,173,263,2,3,6
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 03,1,5,16,194,275,1,4,9
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 04,1,6,18,201,288,1,1,7
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 05,1,7,42,587,661,0,3,16
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 06,1,5,19,332,332,1,0,16
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 07,1,5,`16,296,296,1,15,10
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 08,1,5,21,387,427,0,13,10
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 09,1,5,18,308,308,1,4,8
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 10,1,5,18,272,272,2,10,3
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 11,1,5,17,250,296,0,2,10
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,RW 12,1,6,20,304,304,0,0,10
