Kecamatan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan
Arcamanik,Sukamiskin,Putra Simpang Sari,Calung,Jl. Simpang Sari RT 04/01,Endang
Arcamanik,Sukamiskin,Ciung Wanara,Pencak Silat,Jl. Pacuan Kuda 1 RT 03/06,Wahyu Wibiasana
Arcamanik,Sukamiskin,Lingkungan Seni Rw.16,Degung,RT 03/16,Bambang Suharianto
Arcamanik,Sukamiskin,Studio Tari Indra,Tari,Jl. Senam 3 No.15 RT RW 12,Indrawati Lukman
Arcamanik,Sukamiskin,Modern Tari,Sanggar Tari,Banjir Sari RT 02 RW 02,Deni
Arcamanik,Sukamiskin,Modern Tari,Jaipongan,Gg. Lio RT 01/02,Deni
Arcamanik,Sukamiskin,Dkm Al-Husain,Marawis,Jl. Banjir Sari RT 03/02,Hj. Enung Rodiah
Arcamanik,Sukamiskin,Sanggar,Wayang Golek,Jl. Banjir Sari,Asep
Arcamanik,Sukamiskin,Sanggar,Karimding,Jl. Pasantren RW 11,Suganda 
Arcamanik,Sukamiskin,Sanggar Bina Karya ,Kacem,Jl. Pesantren Cipagalo No.64 RT 04/ RW 11,Andi Suandi 
Arcamanik,Sukamiskin,Sanggar Bina Karya ,Penca Silat,-,Milga 
Arcamanik,Sukamiskin,Sanggar Bina Karya ,Calung,-,-
Arcamanik,Sukamiskin,Sanggar Bina Karya ,Seni Drama /Pilem,-,-
Arcamanik,Sukamiskin,Sanggar Bina Karya ,Gondang ,-,-
Arcamanik,Cisaranten Kulon,Calung Balakecrakan Grup,Calung,RW 03,Rohman
Arcamanik,Cisaranten Kulon,Sabalang Bentor Grup,Calung,Jl. Sumbersari RT 01 RW 08,Abah Abuy
Arcamanik,Cisaranten Endah,Sanggar Nira,Jaipong,Parakan Saat RT 06 RW 06,Neng Nira
Arcamanik,Cisaranten Endah,Sanggar Nira,Calung,Parakan Asri Dalam RW 03,Hendi
Arcamanik,Cisaranten Endah,Sanggar Nira,Benjang,Parakan Saat RW 06,Candra
Arcamanik,Cisaranten Endah,Sanggar Nira,Wayang Golek,Parakan Saat RW 06,Deden Amung S
Arcamanik,Cisaranten Endah,Sanggar Nira,Calung,Lio Girang RW 07,Sudaryat
Arcamanik,Cisaranten Endah,Sanggar Nira,Pencak Silat,Parakan Saat RW 11,Aman 
Arcamanik,Cisaranten Endah,Kampung Film Black Team,Perfilman,RW 06,-
Arcamanik,Cisaranten Endah,Giri Harja,Wayang Golek,Parakan Saat RW 11,Wawan Dede Amung S
Arcamanik,Cisaranten Bina Harapan,Sanggar Putri Bungsu,Jaipong,Jl. Pawenang,Neneng Suanda
