Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pengusaha,Jenis Usaha
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Yuni Hendrayani ,Warung Sembako
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Yoyoh,Gemblong 
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Bu Tintin,Produk Herbal
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Pa Ilham,Jamur Crispy
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Bu Beni,Telor Asin
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,-,Alat Peraga Permainan Edukasi
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Hetty Herawati,Rias Pengantin
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Solihat,Tailor
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Iin Komalawati,Cathering
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Dedeh,Bumbu Penyedap
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Bagas Yudha Harryanto,Konveksi
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Febriyana,Salon
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Darussalam,Produksi Makanan Ringan
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Tommy Hanifan Prabandaru,Yunita Boutique
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Naufal Sachri Rasheed,Voute Jeans
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Daniel William,Victory Tour & Travel
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Adi Sumirat,Lingkung Seni Purnama
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Eman Sulaeman,Roti
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Tuti Kurnaeti,Frozen Food
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Rosmi Hayati,Frozen Food
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Doni,Frozen Food
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Sri Sumaryati,Catering
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Rahmat,Cireng
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Anih Herawati,Frozen Food
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Dian Yuliana,Frozen Food
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Yani Suryani,Frozen Food
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Nur Asni,Frozen Food
