Kode Keamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Toko,Alamat
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Alfamart,Jl. Soekarno Hatta No. 63
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Toko Kebutuhan Dan Keperluan Sehari-Hari,Jl. Suryani RT. 02 RW. 10
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Indomaret,Jl. Terusan Suryani RT 04 RW 03
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Alfamart,Jl. Jend. Sudirman RT 06 RW 01
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Indomaret,Jl. Holis No. 220 RT 06 RW 01
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Indomaret,Jl. Bojong Raya No. 25/67
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Alfamart,Jl. Cijerah No. 28 
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Indomaret,Jl. Melong Asih No. 63
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Indomaret,Jl. Cijerah No. 169
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Alfamart,Jl. Soekarno Hatta di Pom Bensin Panghegar RT 01 RW 03
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Indomaret,Jl. Gempol Raya No. 46
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Alfamart,Jl. Gempol Sari N0. 75
32.73.15,Bandung Kulon,32.73.15.1005,32.73.15.1005,Alfamart,Jl. Cigondewah Kaler RT 01 RW 02
32.73.15,Bandung Kulon,32.73.15.1005,32.73.15.1005,Indomaret,Jl. Cigondewah Kaler No. 10
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Indomaret,Jl. Cigondewah  No. 38/39 
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Yomart,Komp. THI Ruko A-1 RT 04 RW 04
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Alfamart,Jl. Holis RT 02 RW 01
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Indomaret,Komp.  THI Ruko D-5 RT 04 RW 02
