Nama Kecamatan ,Jumlah Kelompok Kelurahan,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Laki-laki,Jumlah Perempuan,Jumlah Kader Anggota TP PKK (L),Jumlah Kader Anggota TP PKK (P),Jumlah Kader Umum (L),Jumlah Kader Umum (P),Jumlah Kader Khusus (L),Jumlah Kader Khusus (P),Jumlah Tenaga Sekretariat Honorer (L),Jumlah Tenaga Sekretariat Honorer (P),Jumlah Tenaga Sekretariat Bantuan (L),Jumlah Tenaga Sekretariat Bantuan (P)
Andir,6,54,381,1174,1903,25513,46288,45456,1,88,2,692,0,361,0,0,1,0
Antapani,4,62,335,1024,16703,20889,34955,35265,1,80,0,1123,0,456,0,0,0,0
Arcamanik,4,54,289,1402,18196,22185,34659,34833,0,47,0,1526,0,534,0,0,0,0
Astana Anyar,6,47,306,739,14751,18832,38715,37963,0,307,1,444,2,365,0,0,0,0
Babakan Ciparay,6,57,365,1565,31794,40387,70714,68088,1,100,1,365,0,422,0,0,0,0
Bandung Kidul,4,34,195,624,12525,2155,29301,39686,3,59,0,289,0,225,0,0,2,0
Bandung Kulon,8,75,445,1479,29774,37715,67685,69725,1,135,35,136,8,903,0,0,0,0
Bandung Wetan,3,36,34,171,271,5341,7422,1241,0,38,0,238,0,44,0,0,0,0
Batununggal,8,82,527,149,23337,38489,50011,50289,0,206,0,705,0,195,2,2,0,0
Bojongloa Kaler,5,48,394,1406,20696,30141,59706,58676,4,89,0,784,1,167,3,8,0,0
Bojongloa Kidul,6,44,260,996,17358,2176,39075,37443,0,82,0,394,0,237,0,0,2,5
Buah Batu,4,55,367,108,22366,29446,56474,48363,0,75,0,1206,0,642,0,0,0,0
Cibeunying Kaler,4,45,280,719,12254,18315,28322,28732,0,70,0,734,0,219,0,0,0,0
Cibeunying Kidul,6,87,563,1216,20208,28714,45992,45837,2,80,0,119,0,61,0,1,0,0
Cibiru,4,53,284,951,17055,19848,34681,34636,0,61,0,216,1,911,3,2,3,2
Cicendo,6,56,404,862,17871,25222,46638,45935,0,206,4,531,1,358,0,0,0,0
Cidadap,3,29,175,628,11253,15151,2308,23324,1,45,1,388,0,200,0,0,0,0
Cinambo,4,25,103,329,5766,6505,1045,10531,2,81,0,221,0,65,0,0,2,2
Coblong,6,71,440,1788,21031,3052,54038,54216,1,94,7,574,2,462,0,0,0,0
Gede Bage,4,42,210,568,7726,1175,16496,16501,0,95,0,545,0,299,1,0,0,0
Kiaracondong,6,85,591,1593,24702,32438,52834,53393,2,94,0,1432,1,746,0,0,0,0
Lengkong,7,65,434,773,1257,16998,2679,27943,0,85,2,715,0,300,0,0,4,0
Mandalajati,4,53,312,1042,16488,20847,34464,34338,0,77,0,387,1,384,0,0,0,0
Panyileukan,4,39,186,624,8635,9857,1695,16768,0,58,0,452,1,1039,0,0,0,0
Rancasari,4,52,352,1038,18849,22304,37142,38747,1,47,0,1311,0,414,0,0,0,0
Regol,7,120,768,916,13248,4676,76221,78961,3,178,11,658,1,377,0,1,2,2
Sukajadi,5,48,325,944,1696,23887,40733,42074,2,92,1,268,0,666,1,0,0,0
Sukasari,4,32,217,789,17193,22272,35286,35995,0,108,0,416,0,247,0,0,1,1
Sumur Bandung,4,34,224,448,4738,1029,17418,1703,1,225,0,158,0,110,0,0,0,0
Ujung Berung,5,59,315,1464,1577,23626,37047,4374,0,300,1,981,0,368,0,0,0,0
