Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Taman,Lokasi Taman,Luas Taman (m2)
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Taman Kampung Sablon,Cihaurgeulis,30
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Taman Panineungan,Cihaurgeulis,15
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Taman Bejo ,RW 04,
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Taman Kunang-Kunang,RW 07 Neglasari,70
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Taman Balai Rw 02,Neglasari,120
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Taman Bejo ,RW 02, -
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Taman Bejo ,RW 06, -
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Taman Bejo ,RW 07, -
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Taman Bejo ,RW 02, -
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Taman Bejo ,RW 06, -
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Taman Bejo ,RW 07, -
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Taman Lansia,Jalaprang,125
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Taman Gagak,RW 05, -
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Taman Bejo ,RW 08, -
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Taman Ex-Tps Dago ,Cigadung,10
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Taman Komplek Unpad,Cigadung,100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Taman Satgas Citarum Harum,RW 14,8
