Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Futsal STIE INABA,1,Soekarno Hatta
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Bola Volly STIE INABA,1,Soekarno Hatta
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Basket SMP 34,1,Soekarno Hatta
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Bola Volly SMP 34,1,Soekarno Hatta
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Basket RW 02 Parakan,1,Parakan Indah
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Badminton H. Dimyati,1,Batu Indah
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Badminton  SMA Madya,1,Sekelimus
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Basket SMA Madya,1,Sekelimus
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Bola Volly Andi,1,Sekelimus
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Bola Volly Engkos Nurdjaman,1,Sekelimus
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Badminton Engkos Nurdjaman,1,Sekelimus
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Tenis meja Engkos Nurdjaman,1,Sekelimus
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Bola Volly RW 11 Batununggal,1,Batununggal
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Badminton RW 11 Batununggal,1,Batununggal
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Bola Volly  RW 12 Batununggal,1,Batununggal
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Sepak Bola PT Batununggal Perkasa,1,Soekarno Hatta
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Bowling PT Batununggal Perkasa,1,Komplek Batununggal
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Kolam renang PT Batununggal Perkasa,1,Komplek Batununggal
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Badminton PT Batununggal Perkasa,1,Komplek Batununggal
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Lap Badminton Family,1,Kordon RW 01
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Lap Badminton Setia,1,Kordon RW 01
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Lapangan Badminton Guna Darma,4,Jl. Logam
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Lapangan Badminton Buana Sari,2,Jl. Buana Sari
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Lapangan Voly Cosa,1,Jl. Puskesmas
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Lapangan Voly RW 05,1,Jl. Jaka Raharja
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Lapangan Voly Vogeta RW 06,1,RW 06
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Lapangan Voly RW 08,1,Koperpu RW 08
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Futsal,1,RT 04 RW 01
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Lapangan Sepakbola Saint Prima,1,Jl. Batununggal Indah 4
