Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pkl,Jenis Usaha,Lokasi Usaha
32.73.05,Andir,32.73.05.1006,Campaka,Eni,Makanan,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Edi,Las,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Ajum,Tambal Ban,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Juju,Rokok & Es Kelapa,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Dedi,Koran,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Engkum,Rokok,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,U Tardi,Tambal Ban,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Basiran,Makanan,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,H. Yaya,Buah-Buahan,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Dedi Tarmedi,Gorengan,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Herman,Roti Bakar,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Dadang,Ban,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Nana,Rokok,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Adang,Tambal Ban,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Ujang Ruswana,Rokok / Makanan,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Undang,Tambal Ban,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Latif,Rokok,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Alis,Gorengan ,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Imas,Makanan ,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Ati Sri Haryati,Makanan,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Gian,Baso Tahu,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Aisah,Nasi ,Jl. Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,M. Sholeh,Jahit Permak,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Misnal,Jahit Permak,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Aji Mahpudin,Jahit Permak,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Hapid,Jahit Permak,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Iwan S.,Jahit Permak,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Ruslan,Sol Sepatu,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Cecep Juanda,Jahit Permak,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Samingan,Mie Ayam,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Edi Ihin,Gorengan,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Enjang,Mie Ayam,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Idris Setiawan,Jahit Permak,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Isti Warnis,Kacamata,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Ajat Sudarjat,Jahit Permak,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Dwi Suwarsono,Plat Nomor,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Hamid,Rokok,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Uman Haeruman,Jahit Permak,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Atip Kosasih,Jahit Permak,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Asep Saepudin,Jahit Permak,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Juhana,Jahit Permak,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,M. Zaenudin,Sol Sepatu,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Wagiyem,Rokok,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Rokhimah,Minuman,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Darmanto,Jahit Permak,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Kristiantono,Kopi,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Iyan,Kopi,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Imas Rosmiati,Kopi,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Supriatna,Air Mineral,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Dede Saepudin,Jahit Permak,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Yayah Margayanti,Nasi,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Ahmad,Jahit Permak,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Aceng Mansur,Jahit Permak,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Dudi Lesmana,Jahit Permak,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Ahmad,Jahit Permak,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Aceng Mansur,Jahit Permak,Jl. Cimindi
