Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Anggota Karang Taruna
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 07,20
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW 07,21
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 02,3
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 04,2
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 05,2
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 06,2
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 07,12
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Rw 09,3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 01,5
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 02,15
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 03,20
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 04,4
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 08,5
