Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Jalan,Panjang Jalan (m),Lebar (m)
32.73.23,Rancasari,32.73.23.1001,Cipamokolan ,Jl. Utama Cipamokolan,2100,4
32.73.23,Rancasari,32.73.23.1001,Cipamokolan ,Jl. Raya Cipamokolan (RW 01),1100,4
32.73.23,Rancasari,32.73.23.1001,Cipamokolan ,Jl. Cipamokolan Kolot (RW 02),1100,3
32.73.23,Rancasari,32.73.23.1001,Cipamokolan ,Jl. Cipamokolan Selatan (RW 08),800,3
32.73.23,Rancasari,32.73.23.1001,Cipamokolan ,Jl. Babakan Wadana (RW 08),800,3
32.73.23,Rancasari,32.73.23.1001,Cipamokolan ,Jl. Puri Asih (RW 04),400,4
32.73.23,Rancasari,32.73.23.1001,Cipamokolan ,Jl. Terusan Saluyu  (RW 09),400,4
32.73.23,Rancasari,32.73.23.1002,Derwati,Jl. Rancacili,600,3
32.73.23,Rancasari,32.73.23.1002,Derwati,Jl. Rancacili - Jl. Keadilan,700,3
32.73.23,Rancasari,32.73.23.1002,Derwati,Jl. Derwati- Perbatasan Jl. Kec. Gedebage,2000,3
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Jl. Venus Raya ,400,4
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Jl. Tata Surya,1000,4
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Jl. Rancabolang,600,4
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Jl. Taman Merkuri Raya,600,4
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Jl. Manjahlega,500,4
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Jl. Taman Saturnus,300,4
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Jl. Soekarno Hatta,1000,4
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Jl. Ciwastra - Jembatan Derwati,1800,4
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Jl. Ters. Derwati - Jl. Cipamokolan,1200,4
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Jl. Bodogol - Jl. Ke arah GBI,500,4
