No.,NPSN,Nama Satuan PAUD,Alamat,Kelurahan,Status
1,69759518,KB Alzahra,Jl. Cipaera Selatan RT. 04 RW. 04,Malabar,Swasta
2,69964843,KB Darul Fitri,Jl. Melong Kidul No. 19,Cikawao,Swasta
3,69759519,KB Gagasceria,Jl. Malabar No. 84,Malabar,Swasta
4,69759514,KB Metamorfosa,Jl. Rebab No. 21,Turangga,Swasta
5,69985910,KB Pascal Montessori,Jl. Guntur No. 14,Malabar,Swasta
6,69759520,KB Pelita Ilmu,Jl. Emong Blk No. 7,Burangrang,Swasta
7,69916579,KOBER Anak Bintang,Jl. Karawitan No. 56,Turangga,Swasta
8,69959400,KOBER Ash-Shofa,Jl. Lengkong Tengah No. 126/17D RT. 06/05,Cikawao,Swasta
9,69920459,KOBER Ulul Albab,Jl. H. Nawawi No. 3,Burangrang,Swasta
10,69921628,PAUD Drajat Islamic Pre School,Jl. Pelajar Pejuang 45 No. 122,Turangga,Swasta
11,69935674,PAUD Nusa Indah,Jl. Karapitan No. 13B,Burangrang,Swasta
12,69759516,PAUD Pewaris Bangsa,Jl. Ketapang Tengah No. 5,Malabar,Swasta
13,20255225,PG-TK IT Mujahidin,Jl. Sancang No. 6,Burangrang,Swasta
14,69759707,POS PAUD Cemerlang,Jl. Macan No. 2A,Burangrang,Swasta
15,69759517,POS PAUD Cempaka,Jl. Karees Kulon No. 45 RT. 02/06,Malabar,Swasta
16,69759705,POS PAUD Nurul Hikmah,Jl. Suryalaya Timur IV,Cijagra,Swasta
17,69759708,POS PAUD Pelangi,Jl. Lengkong Tengah RT. 02 RW. 05,Cikawao,Swasta
18,69759704,POS PAUD Permata Bunda,Jl. Berlian RT. 09 RW. 06 Komplek Sesko TNI,Cijagra,Swasta
19,69918435,POS PAUD Rengganis,Jl. Gatot Subroto Karees Kulon 159/33,Malabar,Swasta
20,69922601,POS PAUD Tunas Harapan,Jl. Karapitan Gg. Uni No. 1,Burangrang,Swasta
21,69738794,RA/BA/TA Al-Mubien,Jl. Pangarang Dalam I No. 5,Cikawao,Swasta
22,69738795,RA/BA/TA Nur Rahman,Jl. Marakas No. 9,Turangga,Swasta
23,69984742,SPS Flamboyan,Jl. Batubara Komp. PT. KAI,Turangga,Swasta
24,69982048,TAAM Al-Musdariyah,Jl. Cipaera No. 70/33,Malabar,Swasta
25,69759706,TAAM Baitussalam,Jl. Cilentah Dlm 3 No. 33,Burangrang,Swasta
26,20255001,TK Aisyiyah 1,Jl. Banteng Dalam No. 6,Turangga,Swasta
27,20255218,TK Al-Hasan,Jl. Taman Kliningan II No. 5,Turangga,Swasta
28,20255003,TK Al-Hidayah,Jl. Seledri No. 2,Lengkong,Swasta
29,20255215,TK Al-Muhajirin,Jl. Suryalaya Baru,Cijagra,Swasta
30,20254998,TK Bpi,Jl. Halimun 23,Cijagra,Swasta
31,20255004,TK Bpk Penabur,Jl. Guntur No. 34,Cijagra,Swasta
32,20255005,TK Budi Istri,Jl. Sancang No. 4,Burangrang,Swasta
33,20255216,TK Gagas Ceria,Jl. Malabar 80-82,Malabar,Swasta
34,20255220,TK Kartika X-2,Jl. Gatot Subroto 96,Lengkong,Swasta
35,20255221,TK Kartika XI-1 Seskoad,Jl. Gatot Subroto No. 96,Lingkar Selatan,Swasta
36,20255006,TK Kemala Bhayangkari 36,Jl. Palasari No. 44,Malabar,Swasta
37,20255213,TK Nurul Falah,Jl. Rajamantri Kidul 6,Lengkong,Swasta
38,20255226,TK Nurul Huda,Jl. Kliningan 29,Turangga,Swasta
39,20255223,TK Pasi Harapan Bangsa,Jl. Wirangrong No. 2,Turangga,Swasta
40,20255210,TK Pertiwi,Jl. Situ Lembang,Cijagra,Swasta
41,20255211,TK Sandhy Putra,Jl. BKR 11,Cijagra,Swasta
42,20255007,TK Tadika Puri,Jl. Situ Patenggang No. 5,Cijagra,Swasta
43,20255214,TK Yayasan Beribu,Jl. BKR,Cijagra,Swasta
