Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Lidovicus,Jl. Ence Azis No. 40
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Charm Thai,Jl. Pakal Hyper Square Blok. A -06  
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,RM. Jam Gadang,Pasar Baru Lt. 6 Blok. B No. 50  
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Dapur Rumah Jadul,Jl.Jend. Sudirman Blk 42/8 C 
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Garden Bakery,Jl. Pasirkaliki No. 25-27
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Alien Soh,Jl. Durman No. 24
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Sea Food Mas,Jl. Kelenteng No. 22
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Sharon Bakeri,Ruko Hyper Square Blok.A No.51
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Kandang Ayam,Jl. Kebon Jati
32.73.05,Andir ,32.73.05.1006,Campaka,Saung Cibeureum,Jl. Raya Cibeureum No. 60
32.73.05,Andir ,32.73.05.1006,Campaka,Sinar Minang,Jl. Raya Cibeureum No. 64
32.73.05,Andir ,32.73.05.1006,Campaka,Sinar Minang,Jl. Raya Cibeureum
32.73.05,Andir ,32.73.05.1001,Maleber,Rumah Makan Padang,Jl. Rajawali Barat RW 01
32.73.05,Andir ,32.73.05.1001,Maleber,Cafe Susu Bakar,Jl. Rajawali Barat RW 09
32.73.05,Andir ,32.73.05.1001,Maleber,Kantin Rumah Sakit Rajawali ,Jl. Rajawali Barat RW 10 
