Kode Kecamatan,Kecamatan,UPT Puskesmas,Balita (12-59 bulan),Balita (12-59 bulan) mendapat vitamin A
32.73.01,Sukasari,Sukarasa,758,517
32.73.01,Sukasari,Ledeng,798,617
32.73.01,Sukasari,Karangsetra,1296,788
32.73.01,Sukasari,Sarijadi,1689,1057
32.73.07,Sukajadi,Sukajadi,4129,3270
32.73.07,Sukajadi,Sukagalih,1157,776
32.73.07,Sukajadi,Sukawarna,913,518
32.73.06,Cicendo ,Pasirkaliki,4140,2772
32.73.06,Cicendo ,Sukaraja,1453,950
32.73.05,Andir,Garuda,3944,2735
32.73.05,Andir,Babatan,1921,1168
32.73.08,Cidadap,Ciumbuleuit,2677,2328
32.73.08,Cidadap,Cipaku,651,448
32.73.02,Coblong,Puter,1619,1220
32.73.02,Coblong,Dago,3068,1950
32.73.02,Coblong,Sekeloa,690,435
32.73.02,Coblong,Cikutra Lama,1722,1359
32.73.09,Bandung Wetan,Salam,257,61
32.73.09,Bandung Wetan,Taman Sari,1278,858
32.73.19,Sumur Bandung,Tamblong,1477,1052
32.73.19,Sumur Bandung,Balaikota,454,267
32.73.18,Cibeunying Kaler,Neglasari,2084,1234
32.73.18,Cibeunying Kaler,Cigadung,2017,1269
32.73.14,Cibeunying Kidul,Padasuka,4163,3144
32.73.14,Cibeunying Kidul,Pasirlayung,2916,1769
32.73.16,Kiaracondong,Babakan Sari,5798,4082
32.73.16,Kiaracondong,Babakan Surabaya,2400,1524
32.73.12,Batununggal,Ibrahim Adjie,2528,1994
32.73.12,Batununggal,Gumuruh,3405,2706
32.73.12,Batununggal,Ahmad Yani,1254,1061
32.73.13,Lengkong,Talaga Bodas,1563,1015
32.73.13,Lengkong,Suryalaya,289,170
32.73.13,Lengkong,Cijagra Baru,657,197
32.73.13,Lengkong,Cijagra Lama,1324,386
32.73.11,Regol,Pasundan,827,528
32.73.11,Regol,Moch. Ramdan,2061,1305
32.73.11,Regol,Pasirluyu,1800,929
32.73.04,Bojongloa Kaler,Cetarip,3383,1561
32.73.04,Bojongloa Kaler,Babakan Tarogong,2986,1370
32.73.04,Bojongloa Kaler,Sukapakir,1818,739
32.73.24,Astana Anyar,Pagarsih,982,638
32.73.24,Astana Anyar,Astana Anyar,697,411
32.73.24,Astana Anyar,Liogenteng,425,294
32.73.24,Astana Anyar,Pelindung Hewan,2162,1456
32.73.17,Bojongloa Kidul,Kopo,4536,1531
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,573,173
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,658,1125
32.73.03,Babakan Ciparay,Caringin,3722,3194
32.73.03,Babakan Ciparay,Cibolerang,1568,1008
32.73.03,Babakan Ciparay,Sukahaji,4279,2769
32.73.15,Bandung Kulon,Cibuntu,3264,2026
32.73.15,Bandung Kulon,Cijerah,2882,1468
32.73.15,Bandung Kulon,Cigondewah,2841,1916
32.73.20,Antapani,Griya Antapani,1558,1043
32.73.20,Antapani,Jajaway,1586,1019
32.73.20,Antapani,Antapani,1927,1318
32.73.30,Mandalajati,Sindang Jaya,1789,1371
32.73.30,Mandalajati,Jatihandap,1789,654
32.73.30,Mandalajati,Mandala Mekar,0,770
32.73.30,Mandalajati,Pamulang,1187,333
32.73.30,Mandalajati,Girimande,0,619
32.73.24,Arcamanik,Arcamanik,1968,1181
32.73.24,Arcamanik,Rusunawa,2868,1479
32.73.19,Ujung Berung,Ujung Berung Indah,4607,2483
32.73.19,Ujung Berung,Pasirjati,1111,2001
32.73.29,Cinambo,Cinambo,1699,1507
32.73.25,Cibiru,Cibiru,1105,928
32.73.25,Cibiru,Cipadung,2827,1798
32.73.25,Cibiru,Cilengkrang,933,699
32.73.28,Panyileukan,Panghegar,1640,1027
32.73.28,Panyileukan,Panyileukan,846,573
32.73.27,Gedebage,Riung Bandung,2030,1367
32.73.27,Gedebage,Cempaka Arum,597,505
32.73.23,Rancasari,Cipamokolan,2921,1883
32.73.23,Rancasari,Derwati,2425,1967
32.73.17,Buah Batu,Margahayu Raya,4296,2725
32.73.17,Buah Batu,Sekejati,1998,682
32.73.21,Bandung Kidul,Kujang Sari,2631,1578
32.73.21,Bandung Kidul,Mengger,609,365
32.73.21,Bandung Kidul,Pasawahan,567,418
