Kode Kecamatan,Kecamatan,UPT Puskesmas,Jumlah Balita Ditimbang,Jumlah Balita Gizi Buruk,Persentase Balita Gizi Buruk (%),Jumlah Balita Gizi Kurang,Persentase Jumlah Balita Gizi Kurang (%),Jumlah Balita Gizi Normal,Persentase Jumlah Balita Gizi Normal (%),Jumlah Balita Gizi Lebih,Persentase Jumlah Balita Gizi Lebih (%),Jumlah Balita Gizi Buruk dan Gizi Kurang,Persentase Jumlah Balita Gizi Buruk + Gizi Kurang (%),Status Gizi Masyarakat,Keterangan
32.73.01,Sukasari,Sukarasa,724,0,0.00,11,1.52,617,85.22,95,13.12,11,1.52,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.01,Sukasari,Ledeng,799,2,0.25,20,2.50,676,84.61,100,12.52,22,2.75,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.01,Sukasari,Karangsetra,686,1,0.15,67,9.77,589,85.86,31,4.52,68,9.91,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.01,Sukasari,Sarijadi,883,0,0.00,3,0.34,730,82.67,151,17.10,3,0.34,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.07,Sukajadi,Sukajadi,3317,16,0.48,140,4.22,2661,80.22,500,15.07,156,4.70,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.07,Sukajadi,Sukagalih,783,0,0.00,56,7.15,617,78.80,110,14.05,56,7.15,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.07,Sukajadi,Sukawarna,611,6,0.98,37,6.06,489,80.03,79,12.93,43,7.04,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.06,Cicendo,Pasirkaliki,3327,1,0.03,63,1.89,2836,85.24,423,12.71,64,1.92,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.06,Cicendo,Sukaraja,1308,22,1.68,46,3.52,1012,77.37,238,18.20,68,5.20,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.05,Andir,Garuda,3319,2,0.06,152,4.58,2936,88.46,229,6.90,154,4.64,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.05,Andir,Babatan,1358,8,0.59,32,2.36,1211,89.18,107,7.88,40,2.95,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.08,Cidadap,Ciumbuleuit,1345,17,1.26,126,9.37,1010,75.09,201,14.94,143,10.63,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.08,Cidadap,Cipaku,537,2,0.37,15,2.79,405,75.42,118,21.97,17,3.17,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.02,Coblong,Puter,1368,1,0.07,56,4.09,1106,80.85,201,14.69,57,4.17,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.02,Coblong,Dago,2207,12,0.54,82,3.72,1747,79.16,366,16.58,94,4.26,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.02,Coblong,Sekeloa,377,0,0.00,12,3.18,311,82.49,57,15.12,12,3.18,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.02,Coblong,Cikutra Lama,625,1,0.16,25,4.00,587,93.92,17,2.72,26,4.16,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.09,Bandung Wetan,Salam,83,0,0.00,6,7.23,61,73.49,16,19.28,6,7.23,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.09,Bandung Wetan,Tamansari,891,8,0.90,40,4.49,681,76.43,162,18.18,48,5.39,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.19,Sumur Bandung,Tamblong,1056,12,1.14,44,4.17,907,85.89,93,8.81,56,5.30,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.19,Sumur Bandung,Balaikota,242,6,2.48,17,7.02,177,73.14,45,18.60,23,9.50,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.18,Cibeunying Kaler,Neglasari,1307,18,1.38,46,3.52,999,76.43,243,18.59,64,4.90,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.18,Cibeunying Kaler,Cigadung,1030,12,1.17,32,3.11,523,50.78,99,9.61,44,4.27,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.14,Cibeunying Kidul,Padasuka,2619,91,3.47,177,6.76,1943,74.19,394,15.04,268,10.23,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.14,Cibeunying Kidul,Pasirlayung,2229,4,0.18,12,0.54,1955,87.71,261,11.71,16,0.72,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.16,Kiaracondong,Babakansari,3994,46,1.15,307,7.69,3169,79.34,478,11.97,353,8.84,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.16,Kiaracondong,Babakan Surabaya,1880,31,1.65,84,4.47,1496,79.57,259,13.78,115,6.12,Akut,Masalah Gizi Masyarakat >= 5% Akut
