Kode Kecamatan,nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD (%),jumlah_pengguna_MOW,persentase_pengguna_MOW (%),jumlah_pengguna_MOP,persentase_pengguna_MOP (%),jumlah_pengguna_kondom,persentase_pengguna_kondom (%),jumlah_pengguna_implan,persentase_pengguna_implan (%),jumlah_pengguna_suntikan,persentase_pengguna_suntikan (%),jumlah_pengguna_pil,persentase_pengguna_pil (%),jumlah_peserta_kb_aktif
32.73.01,Sukasari,2408,33,197,2.7,14,0.19,137,1.88,154,2.11,2995,41.04,1392,19.08,7297
32.73.02,Coblong,2636,26.27,584,5.82,10,0.1,673,6.71,634,6.32,3962,39.49,1534,15.29,10033
32.73.03,Babakan Ciparay,5046,31.3,262,1.63,33,0.2,327,2.03,430,2.67,6905,42.83,3118,19.34,16121
32.73.04,Bojongloa Kaler,5942,40.19,460,3.11,65,0.44,288,1.95,275,1.86,4654,31.48,3101,20.97,14785
32.73.05,Andir,10035,48.28,1138,5.48,21,0.1,528,2.54,388,1.87,6054,29.13,2619,12.6,20783
32.73.06,Cicendo,3191,28.05,550,4.83,5,0.04,314,2.76,274,2.41,4868,42.78,2176,19.12,11378
32.73.07,Sukajadi,7179,40.19,2430,13.6,720,4.03,565,3.16,226,1.27,4155,23.26,2587,14.48,17862
32.73.08,Cidadap,1563,22.46,255,3.66,6,0.09,167,2.4,628,9.02,3337,47.95,1004,14.43,6960
32.73.09,Bandung Wetan,1827,46.79,459,11.75,14,0.36,74,1.9,77,1.97,864,22.13,590,15.11,3905
32.73.10,Astana Anyar,2802,38.84,290,4.02,26,0.36,96,1.33,267,3.7,2854,39.56,880,12.2,7215
32.73.11,Regol,4870,48.92,394,3.96,48,0.48,338,3.4,200,2.01,3412,34.27,693,6.96,9955
32.73.12,Batununggal,4230,30.68,283,2.05,19,0.14,244,1.77,152,1.1,6834,49.57,2025,14.69,13787
32.73.13,Lengkong,2361,42.4,226,4.06,3,0.05,227,4.08,226,4.06,1953,35.07,573,10.29,5569
32.73.14,Cibeunying Kidul,4654,32.92,1144,8.09,6,0.04,303,2.14,360,2.55,6067,42.92,1603,11.34,14137
32.73.15,Bandung Kulon,6782,37.19,338,1.85,10,0.05,966,5.3,837,4.59,4816,26.41,4488,24.61,18237
32.73.16,Kiaracondong,4745,31.75,377,2.52,6,0.04,304,2.03,251,1.68,7227,48.36,2034,13.61,14944
32.73.17,Bojongloa Kidul,2556,25.08,157,1.54,12,0.12,114,1.12,249,2.44,6242,61.24,863,8.47,10193
32.73.18,Cibeunying Kaler,3746,55.05,308,4.53,83,1.22,271,3.98,134,1.97,1440,21.16,823,12.09,6805
32.73.19,Sumur Bandung,1002,34,141,4.78,5,0.17,115,3.9,82,2.78,1102,37.39,500,16.97,2947
32.73.20,Antapani,3295,38.34,169,1.97,31,0.36,246,2.86,132,1.54,3785,44.04,936,10.89,8594
32.73.21,Bandung Kidul,2128,29.73,121,1.69,8,0.11,319,4.46,155,2.17,3147,43.96,1280,17.88,7158
32.73.22,Buahbatu,3611,29.33,176,1.43,21,0.17,213,1.73,237,1.92,6721,54.59,1333,10.83,12312
32.73.23,Rancasari,3153,38.2,155,1.88,11,0.13,354,4.29,115,1.39,3291,39.87,1176,14.25,8255
32.73.24,Arcamanik,2730,33.8,254,3.14,12,0.15,388,4.8,165,2.04,3258,40.34,1270,15.72,8077
32.73.25,Cibiru,2142,25.39,224,2.66,33,0.39,220,2.61,375,4.45,4730,56.08,711,8.43,8435
32.73.26,Ujung Berung,3280,32.2,417,4.09,19,0.19,230,2.26,264,2.59,4178,41.02,1797,17.64,10185
32.73.27,Gedebage,3213,40.61,527,6.66,102,1.29,251,3.17,203,2.57,2897,36.62,718,9.08,7911
32.73.28,Panyileukan,2045,41.74,161,3.29,2,0.04,249,5.08,172,3.51,1697,34.64,573,11.7,4899
32.73.29,Cinambo,1199,35.7,70,2.08,9,0.27,64,1.91,97,2.89,1362,40.55,558,16.61,3359
32.73.30,Mandalajati,2104,23.48,356,3.97,18,0.2,364,4.06,269,3,4208,46.97,1640,18.31,8959
