Nama Kecamatan,Nama Kelurahan,Nama Mushola,Alamat Lengkap,Luas Tanah (m2),Status Tanah,Luas Bangunan (m2),Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak
Kiaracondong,Babakan Surabaya,Mushalla Baitul Ijtima,Gg.Simpang Rt.04 Rw.07 ,8,SHM,8,1993,5 - 15,2,-,2,-,0813 218 164 45
Kiaracondong,Babakasurabaya,Mushalla As-Salam,Gg.Slamet Ii Rt.08 Rw.02 ,8,SHM,8,1970,5 - 15,2,-,2,-,0821 219 676 55
Kiaracondong,Babakan Surabaya,Mushalla Al-Ikhlas,Jl. A.Yani Gg.Lantai Mas Rt.02 Rw.01 ,40,Wakaf,50,1982,31 - 50,2,-,2,-,0818 097 710 71
Kiaracondong,Babakan Surabaya,Mushalla At-Takwa,Jl. Soma No.I Rt.03 Rw.11 ,50,Wakaf,50,1997,16 - 30,2,-,2,-,022 91790344
Kiaracondong,Babakan Surabaya,Mushalla At-Tawakal,Gg.Masjid III Rt.06 Rw.05 ,56,Wakaf,56,1970,31 - 50,2,-,2,-,022 75166481
Kiaracondong,Babakan Surabaya,Mushalla Al-Ihsan,Jl. Slamet I Rt.02 Rw.03 ,25,Wakaf,25,1980,16 - 30,2,-,2,-,0852 218 867 61
Kiaracondong,Babakan Surabaya,Mushalla Al-Ikhlas,Jl. Setrawangi I Rt.07 Rw.15 ,56,Wakaf,56,1992,31 - 50,3,-,2,-,022 7209121
Kiaracondong,Babakan Sari,Mushalla Qurrotu 'Ayun,Jl. Babakansari 3 Rt.04 Rw.15 ,28,Wakaf,28,2010,16 - 30,2,-,3,-,0813 206 006 20
Kiaracondong,Babakan Sari,Mushalla Al-Awan,Jl. Babakansari Rt.06 Rw.14 ,14,SHM,9,1992,5 - 15,2,-,2,-,022 87240416
Kiaracondong,Babakan Sari,Mushalla Al-Hidayah,Jl. Babakan Sumedang / Garu No.11 Rt.02 Rw.11 ,60,Wakaf,60,2000,31 - 50,3,-,3,-,0812 231 254 3
Kiaracondong,Babakan Sari,Mushalla Al-Kafi,Jl. Babakansari 3 Rt.05 Rw.09 ,70,Wakaf,12,1990,31 - 50,3,-,3,-,022 7218208
Kiaracondong,Babakan Sari,Mushalla As-Syuro,Jl. Babakansari Ii Rt.01 Rw.09 ,66,Wakaf,66,1975,31 - 50,3,-,3,-,0819 101 036 25
Kiaracondong,Babakan Sari,Mushalla Mutmainnah,Jl. Kampus Dalam Rt.09 Rw.08 ,100,Wakaf,100,1986,> 50,5,-,3,-,022 7104051
Kiaracondong,Babakan Sari,Mushalla Al-Khoer,Jl. Embah Malim Rt.02 Rw.04 ,36,Wakaf,36,1990,31 - 50,3,-,3,-,0813 941 832 88
Kiaracondong,Babakan Sari,Mushalla At-Taufik,Jl. Desa Rt.05 Rw.03 ,14,Wakaf,15,2000,31 - 50,3,-,3,-,-
Kiaracondong,Babakan Sari,Mushalla Al-Hikmah,Jl. Desa Rt.02 Rw.03 ,85,Wakaf,80,1979,31 - 50,3,-,3,-,0852 943 319
Kiaracondong,Babakan Sari,Mushalla At-Taufik,Jl. Desa No.44 Rt.06 Rw.02 ,84,Wakaf,84,1992,31 - 50,3,-,3,-,0852 212 342 05
Kiaracondong,Sukapura,Mushalla Al-Mukhlisin,Cidurian Utara Rt.04 Rw.10 ,40,Wakaf,25,1975,31 - 50,3,-,2,-,-
