Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Alamat Perusahaan,Besar Nilai (perkiraan),Uraian,Program Prioritas,Sub Program Prioritas,Penerima (Orang),Lokasi Penerima,Tahun Pelaksanaan
32.73.01,Sukasari,32.73.01.1003,Isola,Bapak BJ Habibie,RT 08 RW 04,54000000,Pemberian Makan Warga Tidak Mampu (Dapur Jompo),Bidang Sosial/Kemakmuran,Masyarakat Tidak Mampu,21,RT 08 RW 04,2019
32.73.01,Sukasari,32.73.01.1003,Isola,Bapak BJ Habibie,RT 08 RW 04,96000000,Honor Linmas,Bidang Keamanan,Masyarakat Tidak Mampu,16,RW 04,2019
32.73.01,Sukasari,32.73.01.1003,Isola,Hotel Mercury,Jl. Setiabudhi RT 06 RW 04,1500000,Santunan Anak Yatim,Bidang Sosial/Kemakmuran,Masyarakat Tidak Mampu,5,Jl. Setiabudhi RT 06/04,2019
32.73.01,Sukasari,32.73.01.1003,Isola,Darut Tauhid,Jl. Gegerkalong Girang ,7000000,Pemberian Seragam Linmas Di Rt 01-07 Rw 06 Tiap Rt 2 0Rang,Bidang Keamanan,Masyarakat Tidak Mampu,14,RW 06,2019
32.73.01,Sukasari,32.73.01.1003,Isola,PT. Megah Ginting,Jl.Setiabudhi RT 03 RW 02,2500000,Pemberian Bantuan Sembako,Kemakmuran,Masyarakat Tidak Mampu,22,Jl. Setiabudhi RT 03 RW 02,2019
32.73.01,Sukasari,32.73.01.1003,Isola,Gumilang Hotel,Jl.Setiabudhi RT 03 RW 02,7000000,Pemberian Bantuan Sembako,Kemakmuran,Masyarakat Tidak Mampu,140,Jl. Setiabudhi RT 03 RW 02,2019
32.73.01,Sukasari,32.73.01.1003,Isola,Pondok Hijau,RT 01 RW 04,5000000,Pemberian Parsel,Kemakmuran,Masyarakat Tidak Mampu,53,RT 01 RW 04,2019
32.73.01,Sukasari,32.73.01.1003,Isola,Mercure Hotel,Jl. Setiabudhi RW 04,7200000,Pemberian Bantuan Sembako Warga Tidak Mampu (Dapur Jompo),Kemakmuran,Masyarakat Tidak Mampu,200,Jl. Setiabudhi RW 04,2019
32.73.01,Sukasari,32.73.01.1003,Isola,UPI,RT 01 RW 05,10000000,Pemberian Bingkisan,Kemakmuran,Masyarakat Tidak Mampu,200,RT 01 RW 05,2019
32.73.01,Sukasari,32.73.01.1003,Isola,Daarut Tauhid (DT),RT 01 RW 06,10500000,Pemberian Beras (@5Kg) Warga Tidak Mampu (Dapur Jompo),Kemakmuran,Masyarakat Tidak Mampu,175,RT 01 RW 06,2019
32.73.01,Sukasari,32.73.01.1003,Isola,Pondok Hijau,RT 08 RW 04,3800000,Pemberian Sembako,Kemakmuran,Masyarakat Tidak Mampu,38,RT 08 RW 04,2019
32.73.01,Sukasari,32.73.01.1003,Isola,Daarut Tauhid (DT),Jl. Gegerkalong Girang ,9180000,Pemberian Bantuan Beras Warga Tidak Mampu (Dapur Jompo),Kemakmuran,Masyarakat Tidak Mampu,153,RW 06,2019
32.73.01,Sukasari,32.73.01.1003,Isola,Pondok Hijau,RT 08 RW 04,3800000,Pemberian Sembako,Kemakmuran,Masyarakat Tidak Mampu,38,RT 08 RW 04,2019
32.73.01,Sukasari,32.73.01.1003,Isola,Daarut Tauhid (DT),Jl. Gegerkalong Girang RT 01 RW 06,4000000,Pemberian Bantuan Sembako,Kemakmuran,Masyarakat Tidak Mampu,40,Jl. Gegerkalong Girang RT 01 RW 06,2019
32.73.01,Sukasari,32.73.01.1003,Isola,Perkumpulan Pendaki Tebing Terjal Indonesia,Jl. Gegerkalong Girang RT 05 RW 06,750000,Pembuatan Biopori (3 Titik) Dan Pembuatan Biopori (2 Titik),Lingkungan Hidup,Masyarakat Tidak Mampu,warga RT 01/01 dan RT 03/04,Jl. Gegerkalong Girang RT 01 RW 01 dan RT 05 RW 06,2019
