Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.05,Andir,32.73.05.1006,Campaka,1,1,6,24,347,414,2,10,9
32.73.05,Andir,32.73.05.1006,Campaka,2,1,6,37,609,783,2,22,18
32.73.05,Andir,32.73.05.1006,Campaka,3,1,3,11,170,243,1,9,9
32.73.05,Andir,32.73.05.1006,Campaka,4,1,5,27,443,515,1,13,9
32.73.05,Andir,32.73.05.1006,Campaka,5,1,6,19,296,388,3,12,9
32.73.05,Andir,32.73.05.1006,Campaka,6,1,6,45,675,901,1,18,18
32.73.05,Andir,32.73.05.1006,Campaka,7,1,6,52,872,1115,1,18,18
32.73.05,Andir,32.73.05.1003,Ciroyom,1,1,9,31,450,698,0,7,3
32.73.05,Andir,32.73.05.1003,Ciroyom,2,1,6,6,202,232,0,3,2
32.73.05,Andir,32.73.05.1003,Ciroyom,3,1,10,21,240,300,0,8,6
32.73.05,Andir,32.73.05.1003,Ciroyom,4,1,8,16,209,304,0,7,3
32.73.05,Andir,32.73.05.1003,Ciroyom,5,1,9,14,232,308,0,6,4
32.73.05,Andir,32.73.05.1003,Ciroyom,6,1,10,28,390,615,2,11,5
32.73.05,Andir,32.73.05.1003,Ciroyom,7,1,9,16,226,426,6,9,9
32.73.05,Andir,32.73.05.1003,Ciroyom,8,1,9,17,280,420,0,10,6
32.73.05,Andir,32.73.05.1003,Ciroyom,9,1,8,16,279,511,3,10,5
32.73.05,Andir,32.73.05.1003,Ciroyom,10,1,9,24,355,589,5,10,9
32.73.05,Andir,32.73.05.1002,Dunguscariang,1,1,8,29,578,623,1,10,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,2,1,10,22,282,472,0,14,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,3,1,8,25,282,564,2,12,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,4,1,7,18,380,360,1,7,5
32.73.05,Andir,32.73.05.1002,Dunguscariang,5,1,8,18,260,388,1,10,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,6,1,6,21,291,388,2,16,14
32.73.05,Andir,32.73.05.1002,Dunguscariang,7,1,9,30,385,553,1,16,5
32.73.05,Andir,32.73.05.1002,Dunguscariang,8,1,8,25,347,385,0,9,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,9,1,5,11,122,188,1,13,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,10,1,6,19,285,433,0,7,5
32.73.05,Andir,32.73.05.1002,Dunguscariang,11,1,9,43,369,610,1,15,14
32.73.05,Andir,32.73.05.1005,Garuda,1,1,6,14,244,352,4,36,4
32.73.05,Andir,32.73.05.1005,Garuda,2,1,6,17,247,389,0,33,6
32.73.05,Andir,32.73.05.1005,Garuda,3,1,5,19,354,640,3,38,7
32.73.05,Andir,32.73.05.1005,Garuda,4,1,8,28,394,569,2,48,7
32.73.05,Andir,32.73.05.1005,Garuda,5,1,4,11,149,228,3,34,5
32.73.05,Andir,32.73.05.1005,Garuda,6,1,7,21,355,467,3,49,4
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1,1,8,22,355,410,3,3,2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,2,1,6,19,368,369,1,4,5
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,1,10,24,245,419,4,1,4
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,4,1,5,6,215,128,1,2,2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5,1,9,25,453,526,2,3,2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,6,1,6,18,280,389,1,3,4
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,7,1,10,30,316,514,3,2,2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,1,10,33,620,536,3,2,5
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,9,1,8,17,248,328,2,2,3
32.73.05,Andir,32.73.05.1001,Maleber,1,1,5,11,163,205,0,10,8
32.73.05,Andir,32.73.05.1001,Maleber,2,1,5,16,225,378,1,12,9
32.73.05,Andir,32.73.05.1001,Maleber,3,1,6,17,342,351,1,17,13
32.73.05,Andir,32.73.05.1001,Maleber,4,1,7,14,205,369,1,9,7
32.73.05,Andir,32.73.05.1001,Maleber,5,1,5,15,667,276,0,19,8
32.73.05,Andir,32.73.05.1001,Maleber,6,1,8,38,481,908,0,12,8
32.73.05,Andir,32.73.05.1001,Maleber,7,1,6,22,346,488,4,16,14
32.73.05,Andir,32.73.05.1001,Maleber,8,1,5,21,218,720,3,13,11
32.73.05,Andir,32.73.05.1001,Maleber,9,1,5,11,212,383,0,10,13
32.73.05,Andir,32.73.05.1001,Maleber,10,1,5,6,186,770,2,8,5
32.73.05,Andir,32.73.05.1001,Maleber,11,1,5,14,350,372,0,8,8
