kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,lokasi,jadwal_piket_ronda,jadwal_absensi,buku_laporan_kejadian,jumlah_anggota_linmas_bertugas,jumlah_masyarakat_bertugas,jumlah_pos_kamling
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,RW 1,Ada,Ada,Ada,5, -,4
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,RW 2,Ada,Ada,Ada,7, -,4
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,RW 3,Ada,Ada,Ada,9, -,5
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,RW 4,Ada,Ada,Ada,13, -,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,RW 5,Ada,Ada,Ada,7, -,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,RW 6,Ada,Ada,Ada,6, -,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 1,ada,ada,ada,2, -,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 2,ada,ada,ada,2, -,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 3,ada,ada,ada,2, -,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 4,ada,ada,ada,2, -,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 5,ada,ada,ada,2, -,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 6,ada,ada,ada,2, -,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 7,ada,ada,ada,2, -,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 8,ada,ada,ada,2, -,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 9,ada,ada,ada,2, -,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 10,ada,ada,ada,2, -,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 11,ada,ada,ada,2, -,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 12,ada,ada,ada,2, -,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 1,Ada,Ada,Ada,7, -,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 2,Ada,Ada,Ada,6, -,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 3,Ada,Ada,Ada,,6,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 4,Ada,Ada,Ada,9, -,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 5,Ada,Ada,Ada,10, -,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 6,Ada,Ada,Ada,,11,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 7,Ada,Ada,Ada,6, -,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 8,Ada,Ada,Ada,2,5,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 9,Ada,Ada,Ada,8, -,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 10,Ada,Ada,Ada,5, -,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW 1,Ada,Ada,Ada,11,3,3
