Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sumur Resapan,Jumlah Sumur Resapan
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 03,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,RW 01-08,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 06,1
32.73.12,Batununggal,32.73.12.1008,Binong,RW 01,1
32.73.12,Batununggal,32.73.12.1008,Binong,Rw 02,1
32.73.12,Batununggal,32.73.12.1008,Binong,RW 03,2
32.73.12,Batununggal,32.73.12.1008,Binong,RW 04,3
32.73.12,Batununggal,32.73.12.1008,Binong,RW 06,3
32.73.12,Batununggal,32.73.12.1008,Binong,RW 07,1
32.73.12,Batununggal,32.73.12.1008,Binong,RW 08,1
32.73.12,Batununggal,32.73.12.1008,Binong,RW 09,1
32.73.12,Batununggal,32.73.12.1008,Binong,RW 10 ,7
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RW 06,2
