Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi sholat idul fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah Jamaah
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Hidayatul Amin,Ustad Maulana. S.AG,Ustad Maulana. S.AG,60
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Al Mukarromah,Maman Sulaeman S.Pd,Maman Sulaeman S.Pd,55
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Al Ikhlas,Mamun Samsyuri S.AG,Mamun Samsyuri S.AG,65
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Nurul Bayan,Ustad Amir,Ustad Amir,62
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Al Hikmah,Ustad Maksum ,Ustad Maksum ,68
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Al Ikhlas,KH. Cucu Sadiwa,KH. Cucu Sadiwa,60
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Al Muslim,Drs. Ateng Mulyana,Drs. Ateng Mulyana,50
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Al Barkah,H. Makmun Syarif,H. Makmun Syarif,50
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Al Barokah,Ust. Dedi Abdurrojak S.Pd.,Ust. Dedi Abdurrojak S.Pd.,45
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Masjid Al-Aqsho,Ade Wikaya S.AG,Ade Wikaya S.AG,70
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Masjid Miftahul Hidayah,H. Aceng Badrudin,H. Aceng Badrudin,75
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Masjid Al-Hidayah,Ust. Sodik Adi Winarto,Ust. Sodik Adi Winarto,60
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Masjid Ar-Rohmat,Dr.Kh. Dudung Rahmat Hidayat M.Pd.,Dr.Kh. Dudung Rahmat Hidayat M.Pd.,55
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Masjid Al-Inayah,K.H. Jajang Rohmatuloh,K.H. Jajang Rohmatuloh,50
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Masjid An-Ni'mah,K.H. Iking,K.H. Iking,70
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Ar-Riadhoh,Ust. Kaspul Anwar,K.H. Iking,58
32.73.01,Sukasari,32.73.01.1003,Isola,Baitul Rahman,Dede A. Hadiman / Ohan,Dede A. Hadiman / Ohan,60
32.73.01,Sukasari,32.73.01.1003,Isola,Almuawwanah,Achmad Khalid S.Ag / Drs. Cholis,Achmad Khalid S.Ag / Drs. Cholis,60
32.73.01,Sukasari,32.73.01.1003,Isola,Miftahul Iman,Idin Wahyudin / Ust. Dadan Hamdabi S.Ag,Idin Wahyudin / Ust. Dadan Hamdabi S.Ag,55
32.73.01,Sukasari,32.73.01.1003,Isola,Al Ikhlas,Drs. Ibad Rojali,Drs. Ibad Rojali,50
32.73.01,Sukasari,32.73.01.1003,Isola,Nurul Iman,Drs. H. Andang Fasthiya,Drs. H. Andang Fasthiya,56
32.73.01,Sukasari,32.73.01.1003,Isola,Al Hidayah,M. Abdurahman / Dr. Arim Nasim,M. Abdurahman / Dr. Arim Nasim,60
32.73.01,Sukasari,32.73.01.1003,Isola,Al Furqon,Prof. Abas Asyahah Mpd. / Prof.Dr.H.Mohamad Ali Mk.,Prof. Abas Asyahah Mpd. / Prof.Dr.H.Mohamad Ali Mk.,75
32.73.01,Sukasari,32.73.01.1003,Isola,Al Mubarokah,Drs. Ahmad Hawami,Drs. Ahmad Hawami,50
32.73.01,Sukasari,32.73.01.1003,Isola,Nurul Falah,Dr Jenuri,Dr Jenuri,62
32.73.01,Sukasari,32.73.01.1003,Isola,Al Hikmah,Ust. Didin Tajudin / Ust. Tendi Rustendi,Ust. Didin Tajudin / Ust. Tendi Rustendi,65
