Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat 
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Renang,1,RW 07
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Badminton ,3,RW 04 - RW 11 dan RW 10
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Tenis Lapang ,1,RW 08 
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Volly,2,RW 08 dan RW 04
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Futsal,1,RW 08
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Basket,1,RW 08
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Sepak Bola ,3,RW 01 - RW 04 dan 09
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Bulutangkis ,13,RW 01 sd RW 11
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Tenis Meja ,22,RW 01 sd RW 11
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Voli ,16,RW 01 sd RW 11
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Basket ,3,RW 03 RW 05 Dan 11
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Tenis Lapang,2,RW 01 dan 10
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Futsal,2,RW 01 dan 09
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Renang ,1,RW 04
32.73.08,Cidadap,32.73.08.1003,Ledeng ,Sepak Bola,1,RW 04
32.73.08,Cidadap,32.73.08.1003,Ledeng ,Tenis Meja,7,RW 01 sd RW 07
32.73.08,Cidadap,32.73.08.1003,Ledeng ,Voli,1,RW 02
32.73.08,Cidadap,32.73.08.1003,Ledeng ,Panahan,1,RW 06
