Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 01 RW 01,15
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 02 RW 01,13
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 03 RW 01,9
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 04 RW 01,18
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 05 RW 01,21
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 06 RW 01,18
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 07 RW 01,19
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 08 RW 01,21
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 09 RW 01,17
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 10 RW 01,20
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 01 RW 02,12
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 02 RW 02,8
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 03 RW 02,7
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 04 RW 02,14
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 05 RW 02,38
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 06 RW 02,6
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 07 RW 02,23
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 01 RW 03,21
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 02 RW 03,22
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 03 RW 03,20
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 04 RW 03,29
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 05 RW 03,20
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 06 RW 03,28
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 07 RW 03,25
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 08 RW 03,30
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 09 RW 03,32
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 01 RW 04,36
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 02 RW 04,13
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 03 RW 04,27
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 04 RW 04,195
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 05 RW 04,25
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 06 RW 04,27
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 07 RW 04,23
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 01 RW 05,21
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 02 RW 05,53
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 03 RW 05,16
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 04 RW 05,11
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 05 RW 05,6
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 06 RW 05,73
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 01 RW 06,17
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 02 RW 06,10
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 03 RW 06,12
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 04 RW 06,21
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 05 RW 06,12
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 06 RW 06,18
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 01 RW 07,12
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 02 RW 07,12
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 03 RW 07,17
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 04 RW 07,12
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 05 RW 07,11
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 06 RW 07,17
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 07 RW 07,20
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 01 RW 08,18
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 02 RW 08,19
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 03 RW 08,40
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 04 RW 08,20
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 05 RW 08,22
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 06 RW 08,24
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 07 RW 08,21
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 08 RW 08,22
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 01 RW 09,26
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 02 RW 09,24
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 03 RW 09,35
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 04 RW 09,23
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 05 RW 09,23
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 06 RW 09,23
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 07 RW 09,30
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 01 RW 10,18
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 02 RW 10,23
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 03 RW 10,23
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 04 RW 10,21
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 05 RW 10,20
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 06 RW 10,23
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 01 RW 01,35
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 02 RW 01,15
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 03 RW 01,32
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 04 RW 01,17
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 05 RW 01,40
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 06 RW 01,48
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 07 RW 01,96
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 08 RW 01,21
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 09 RW 01,92
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 10 RW 01,23
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 01 RW 02,32
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 02 RW 02,26
