Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Program/Kegiatan, Anggaran , Realisasi SP2D , Sisa Anggaran 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,1142800000,1105030750,37769250
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Fasilitas Pemberdayaan Lingkup RW,842800000,831138750,11661250
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Fasilitas Pemberdayaan Lingkup PKK,100000000,83920000,16080000
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Fasilitas Pemberdayaan Lingkup Karang Taruna,100000000,98972000,1028000
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Fasilitas Pemberdayaan Lingkup LPM,100000000,91000000,9000000
32.73.26,Ujungberung,32.73.26.1004,Cigending,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,1593200000,1591553451,1646549
32.73.26,Ujungberung,32.73.26.1004,Cigending,Fasilitas Pemberdayaan Lingkup RW,1293200000,1293063301,136699
32.73.26,Ujungberung,32.73.26.1004,Cigending,Fasilitas Pemberdayaan Lingkup PKK,100000000,99913750,86250
32.73.26,Ujungberung,32.73.26.1004,Cigending,Fasilitas Pemberdayaan Lingkup Karang Taruna,100000000,98680650,1319350
32.73.26,Ujungberung,32.73.26.1004,Cigending,Fasilitas Pemberdayaan Lingkup LPM,100000000,99895750,104250
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,1696800000,1643037850,53762150
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Fasilitas Pemberdayaan Lingkup RW,1396800000,1365136850,31663150
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Fasilitas Pemberdayaan Lingkup PKK,100000000,79996000,20004000
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Fasilitas Pemberdayaan Lingkup Karang Taruna,100000000,99500000,500000
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Fasilitas Pemberdayaan Lingkup LPM,100000000,98405000,1595000
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,1911200000,1910101500,1098500
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Fasilitas Pemberdayaan Lingkup RW,1611200000,1610902500,297500
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Fasilitas Pemberdayaan Lingkup PKK,100000000,99447000,553000
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Fasilitas Pemberdayaan Lingkup Karang Taruna,100000000,99895000,105000
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Fasilitas Pemberdayaan Lingkup LPM,100000000,99857000,143000
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,1896800000,1867587128,29212872
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Fasilitas Pemberdayaan Lingkup RW,1596800000,1568569698,28230302
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Fasilitas Pemberdayaan Lingkup PKK,100000000,99369180,630820
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Fasilitas Pemberdayaan Lingkup Karang Taruna,100000000,99969250,30750
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Fasilitas Pemberdayaan Lingkup LPM,100000000,99679000,321000
