Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jadwal Piket/Ronda (Ada/Tidak ada),Jadwal Absensi (Ada/Tidak ada),Buku Laporan Kejadian (Ada/Tidak ada),Jumlah Anggota Linmas yang bertugas,Jumlah Pos Kamling
32.73.11,Regol,32.73.11.1002,Ancol,RW 01,Ada,Ada,Ada,4,4
32.73.11,Regol,32.73.11.1002,Ancol,RW 02,Ada,Tidak Ada,Tidak Ada,5,2
32.73.11,Regol,32.73.11.1002,Ancol,RW 03,Ada,Ada,Ada,3,2
32.73.11,Regol,32.73.11.1002,Ancol,RW 04,Ada,Ada,Ada,6,3
32.73.11,Regol,32.73.11.1002,Ancol,RW 05,Ada,Tidak Ada,Tidak Ada,3,3
32.73.11,Regol,32.73.11.1002,Ancol,RW 06,Ada,Ada,Ada,17,1
32.73.11,Regol,32.73.11.1002,Ancol,RW 07,Ada,Ada,Ada,28,7
32.73.11,Regol,32.73.11.1002,Ancol,RW 08,Ada,Ada,Ada,6,2
32.73.11,Regol,32.73.11.1002,Ancol,RW 09,Ada,Ada,Ada,22,3
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 01,Ada,Ada,Ada,6,1
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 02,Ada,Ada,Ada,4,1
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 03,Ada,Ada,Ada,6,1
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 04,Ada,Ada,Ada,8,1
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 05,Ada,Ada,Ada,6,1
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 06,Ada,Ada,Ada,9,1
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 07,Ada,Ada,Ada,6,1
32.73.11,Regol,32.73.11.1006,Ciateul,RW 01,Tidak Ada,Tidak Ada,Tidak Ada,-,1
32.73.11,Regol,32.73.11.1006,Ciateul,RW 02,Ada,Ada,Ada,3,1
32.73.11,Regol,32.73.11.1006,Ciateul,RW 03,Ada,Ada,Ada,2,1
32.73.11,Regol,32.73.11.1006,Ciateul,RW 04,Ada,Ada,Ada,4,0
32.73.11,Regol,32.73.11.1006,Ciateul,RW 05,Ada,Ada,Ada,4,1
32.73.11,Regol,32.73.11.1006,Ciateul,RW 06,Ada,Ada,Ada,3,1
32.73.11,Regol,32.73.11.1006,Ciateul,RW 07,Ada,Ada,Ada,6,1
32.73.11,Regol,32.73.11.1006,Ciateul,RW 08,Ada,Ada,Ada,3,1
32.73.11,Regol,32.73.11.1006,Ciateul,RW 09,Ada,Ada,Ada,2,1
32.73.11,Regol,32.73.11.1001,Cigereleng,RW 01,Ada,Ada,Ada,3,2
32.73.11,Regol,32.73.11.1001,Cigereleng,RW 02,Ada,Ada,Ada,4,1
32.73.11,Regol,32.73.11.1001,Cigereleng,RW 03,Ada,Ada,Ada,1,1
32.73.11,Regol,32.73.11.1001,Cigereleng,RW 04,Ada,Ada,Ada,5,2
32.73.11,Regol,32.73.11.1001,Cigereleng,RW 05,Ada,Ada,Ada,4,1
32.73.11,Regol,32.73.11.1001,Cigereleng,RW 06,Ada,Ada,Ada,5,2
