Kode Kecamatan,Kecamatan,Jumlah SKPWNI,Jumlah Anggota Keluarga
32.73.05,Andir,949,1773
32.73.20,Antapani,690,1270
32.73.24,Arcamanik,567,1043
32.73.10,Astana Anyar,675,1284
32.73.03,Babakan Ciparay,1218,2386
32.73.21,Bandung Kidul,509,968
32.73.15,Bandung Kulon,1353,2619
32.73.09,Bandung Wetan,266,450
32.73.12,Batununggal,948,1904
32.73.04,Bojongloa Kaler,1030,2011
32.73.17,Bojongloa Kidul,759,1428
32.73.22,Buahbatu,878,1640
32.73.18,Cibeunying Kaler,585,1037
32.73.14,Cibeunying Kidul,887,1626
32.73.25,Cibiru,620,1106
32.73.06,Cicendo,923,1757
32.73.08,Cidadap,463,854
32.73.29,Cinambo,245,487
32.73.02,Coblong,945,1740
32.73.27,Gedebage,305,612
32.73.16,Kiaracondong,1030,1990
32.73.13,Lengkong,729,1373
32.73.30,Mandalajati,440,829
32.73.28,Panyileukan,323,588
32.73.23,Rancasari,684,1323
32.73.11,Regol,742,1434
32.73.07,Sukajadi,920,1736
32.73.01,Sukasari,790,1454
32.73.19,Sumur Bandung,380,658
32.73.26,Ujungberung,632,1192
