Kecamatan,Jumlah Keluarga Anggota BKR,Anggota BKR Dari Seluruh Tahapan KS Berstatus PUS,Anggota BKR Dari Seluruh Tahapan KS PUS Ber-KB,Anggota BKR Dari Seluruh Tahapan KS I Berstatus PUS,Anggota BKR Dari Seluruh Tahapan KS I PUS Ber-KB
Sukasari,36,22,14,10,3
Coblong,100,85,80,59,55
Babakan Ciparay,240,152,140,52,50
Bojongloa Kaler,125,56,56,56,56
Andir,90,90,90,90,90
Cicendo,415,210,194,210,194
Sukajadi,50,12,12,9,9
Cidadap,493,398,364,84,59
Bandung Wetan,122,94,94,94,0
Astana Anyar,255,227,182,213,40
Regol,135,92,92,41,32
Batununggal,0,0,0,0,0
Lengkong,53,32,26,2,2
Cibeunying Kidul,26,23,19,0,0
Bandung Kulon,516,307,198,115,115
Kiaracondong,268,204,52,48,46
Bojongloa Kidul,299,299,299,299,253
Cibeunying Kaler,56,32,17,14,14
Sumur Bandung,54,36,34,36,27
Antapani,110,101,81,26,23
Bandung Kidul,80,80,60,25,21
Buahbatu,240,240,192,0,0
Rancasari,235,156,149,29,25
Arcamanik,105,85,85,35,35
Cibiru,2007,1152,203,230,191
Ujung Berung,18,18,18,12,12
Gedebage,186,0,0,0,0
Panyileukan,348,103,103,11,11
Cinambo,0,0,0,0,0
Mandalajati,341,284,177,145,136
