Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi sholat idul adha,Imam Sholat Idul Adha,Khatib Sholat Idul Adha,Jumlah Jamaah
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM Al-Hidayah ,Prof. Dr. Ishaq Abdulhaq,Prof. Dr. Ishaq Abdulhaq,200
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM Al-Amanah,Prof. Dr. Ishaq Abdulhaq,Prof. Dr. Ishaq Abdulhaq,100
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM Al-Ikhlas,Prof. Dr. Ishaq Abdulhaq,Prof. Dr. Ishaq Abdulhaq,250
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM Nurul Huda,Prof. Dr. Ishaq Abdulhaq,Prof. Dr. Ishaq Abdulhaq,300
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM Qaf,Prof. Dr. Ishaq Abdulhaq,Prof. Dr. Ishaq Abdulhaq,250
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM Nurul Hasan,Ust. Lukman Setiadin S.Spd. I,Ust. Lukman Setiadin S.Spd. I,250
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM Al-Ikhlas,Ust. Yusup Wahyudin S.Sos,Ust. Yusup Wahyudin S.Sos,300
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM Al-Hikmah,Drs. Dadang Suhendar,Drs. Dadang Suhendar,150
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM An-Nur ,Ust. Asep Muhyi S.Ag,Ust. Asep Muhyi S.Ag,250
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM As Syarifah,Ust. Kurniawan S.Sos,Ust. Kurniawan S.Sos,100
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM Al-Kautsar,D.R H. Yusuf Arifin MM,D.R H. Yusuf Arifin MM,450
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM Al-Falah ,Ust. Indra Ambiya M.Ag,Ust. Indra Ambiya M.Ag,200
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM Miftahussalam ,Ust. Usman,Ust. Usman,150
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM Nurul Huda ,Ust. Cece Luki S.Ag,Ust. Cece Luki S.Ag,100
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM Al-Muhajirin,Ust. Agung Hidayat S.Ag,Ust. Agung Hidayat S.Ag,100
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM At-Taqwa ,DR. H. Hendi Hidayat M.A,DR. H. Hendi Hidayat M.A,80
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Lapang Tenis RW 11,KH. Drs. Umar Wahyu,KH. Drs. Umar Wahyu,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Masjid Al Ikhlas RW 01,Ust. Endang,Ust. Endang,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Masjid Al Huda RW 06,Drs. Rahmat Hidayat,Drs. Rahmat Hidayat,150
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Masjid Nurul Huda,Drs. KH. Sholihat M. Pd. I,Drs. KH. Sholihat M. Pd. I,250
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Masjid At Taqwa RW 07,KH. Acep Hidayatulloh,KH. Acep Hidayatulloh,350
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Masjid Muslimun RW 08,Drs. Ohan Buehan,Drs. Ohan Buehan,400
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Masjid Riyadul Mutaqin,Ust. dudung Suherman,Ust. dudung Suherman,250
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Masjid Muftahul Janah,Ust. Nana Nihawan,Ust. Nana Nihawan,350
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Masjid Al - Mukhlisin,Ust. Aan Karnawan,Ust. Aan Karnawan,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Masjid Al - Hikmah,H. Toto Tohir S.H M.H,H. Toto Tohir S.H M.H,250
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Masjid Baitul Muttaqin,Ust. Husna Hisaba Khalid M.Ag,Ust. Husna Hisaba Khalid M.Ag,500
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Masjid Miftahul Falah,KH. Usman Usmawan S.E Ak MM,KH. Usman Usmawan S.E Ak MM,400
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Masjid Asy Syifa,H. Agus Samsul Bahri,H. Agus Samsul Bahri,300
