Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis disabilitas,Jumlah
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Penyandang Disabilitas Ganda,2
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Penyandang Disabilitas Sensorik,8
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Penyandang Disabilitas,5
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Penyandang Disabilitas Mental,9
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Penyandang Disabilitas Fisik,2
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Penyandang Disabilitas Netra, -
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Penyandang Disabilitas intelektual,3
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Penyandang Disabilitas Ganda,3
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Tuna Daksa,1
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Tuna Netra,1
32.73.22,Buahbatu,32.73.22.1002,Margasari,Grahita ,-
32.73.22,Buahbatu,32.73.22.1002,Margasari,Tuna Rungu,2
32.73.22,Buahbatu,32.73.22.1002,Margasari,Mental,5
32.73.22,Buahbatu,32.73.22.1002,Margasari,Autis,5
32.73.22,Buahbatu,32.73.22.1002,Margasari,Down Sindrum,6
32.73.22,Buahbatu,32.73.22.1002,Margasari,Tuna Netra,7
32.73.22,Buahbatu,32.73.22.1002,Margasari,Tuna Daksa,7
32.73.22,Buahbatu,32.73.22.1002,Margasari,Talesemi,1
32.73.22,Buahbatu,32.73.22.1002,Margasari,Wicara,2
32.73.22,Buahbatu,32.73.22.1002,Margasari,Tuna Rungu,1
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Cacat Mental, -
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Tuna Netra,2
