Kode Kecamatan,Kecamatan,jumlah_pus,jml_pus_kps_ks1,persentase_pus_kps_ks1 (%),jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan (%),jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan (%),jml_pus_jkn,persentase_pus_jkn (%)
32.73.01,Sukasari,9377,3498,37.3,0,0,0,0,0,0
32.73.02,Coblong,13574,12846,94.64,8694,64.05,4423,32.58,13117,96.63
32.73.03,Babakan Ciparay,18213,3415,18.75,2648,14.54,280,1.54,2928,16.08
32.73.04,Bojongloa Kaler,18577,4943,26.61,7335,39.48,9794,52.72,17129,92.21
32.73.05,Andir,22725,801,3.52,0,0,0,0,0,0
32.73.06,Cicendo,15019,9360,62.32,0,0,0,0,0,0
32.73.07,Sukajadi,22537,8068,35.8,0,0,0,0,0,0
32.73.08,Cidadap,8723,3783,43.37,3783,43.37,4940,56.63,8723,100
32.73.09,Bandung Wetan,5066,3714,73.31,0,0,0,0,0,0
32.73.10,Astana Anyar,9889,4755,48.08,2690,27.2,2795,28.26,5485,55.47
32.73.11,Regol,12943,3644,28.15,3566,27.55,9151,70.7,12717,98.25
32.73.12,Batununggal,19263,9305,48.31,0,0,0,0,0,0
32.73.13,Lengkong,7571,3182,42.03,888,11.73,6683,88.27,7571,100
32.73.14,Cibeunying Kidul,19201,10247,53.37,6185,32.21,2526,13.16,8711,45.37
32.73.15,Bandung Kulon,23198,13726,59.17,5595,24.12,3877,16.71,9472,40.83
32.73.16,Kiaracondong,19185,6116,31.88,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,13055,7166,54.89,2228,17.07,7776,59.56,10004,76.63
32.73.18,Cibeunying Kaler,9206,3663,39.79,0,0,0,0,0,0
32.73.19,Sumur Bandung,3863,1019,26.38,0,0,0,0,0,0
32.73.20,Antapani,11139,1553,13.94,0,0,0,0,0,0
32.73.21,Bandung Kidul,9498,4041,42.55,4016,42.28,5473,57.62,9489,99.91
32.73.22,Buahbatu,14815,2927,19.76,1755,11.85,4418,29.82,6173,41.67
32.73.23,Rancasari,11634,3447,29.63,1595,13.71,1852,15.92,3447,29.63
32.73.24,Arcamanik,11088,2825,25.48,2390,21.55,6435,58.04,8825,79.59
32.73.25,Cibiru,10762,3893,36.17,1926,17.9,1893,17.59,3819,35.49
32.73.26,Ujung Berung,12822,2645,20.63,1518,11.84,1129,8.81,2647,20.64
32.73.27,Gedebage,10802,2206,20.42,737,6.82,2854,26.42,3591,33.24
32.73.28,Panyileukan,6254,1618,25.87,943,15.08,627,10.03,1570,25.1
32.73.29,Cinambo,5236,1498,28.61,777,14.84,1511,28.86,2288,43.7
32.73.30,Mandalajati,11375,4654,40.91,3439,30.23,5357,47.09,8796,77.33
