Kode Kecamatan,nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD (%),jumlah_pengguna_MOW,persentase_pengguna_MOW (%),jumlah_pengguna_MOP,persentase_pengguna_MOP (%),jumlah_pengguna_kondom,persentase_pengguna_kondom (%),jumlah_pengguna_implan,persentase_pengguna_implan (%),jumlah_pengguna_suntikan,persentase_pengguna_suntikan (%),jumlah_pengguna_pil,persentase_pengguna_pil (%),jumlah_peserta_kb_aktif
32.73.01,Sukasari,2386,32.81,197,2.71,14,0.19,132,1.82,153,2.1,2989,41.1,1401,0.1927,7272
32.73.02,Coblong,2617,26.16,584,5.84,11,0.11,677,6.77,356,3.56,3829,38.27,1930,0.1929,10004
32.73.03,Babakan Ciparay,3962,27.95,262,1.85,33,0.23,183,1.29,356,2.51,6399,45.14,2981,0.2103,14176
32.73.04,Bojongloa Kaler,5895,40.29,459,3.14,65,0.44,266,1.82,264,1.8,4619,31.57,3065,0.2095,14633
32.73.05,Andir,9975,48.56,1118,5.44,21,0.1,507,2.47,356,1.73,5983,29.13,2582,0.1257,20542
32.73.06,Cicendo,3116,27.78,553,4.93,5,0.04,322,2.87,261,2.33,4788,42.69,2170,0.1935,11215
32.73.07,Sukajadi,7186,40.33,2434,13.66,722,4.05,565,3.17,226,1.27,4115,23.1,2569,0.1442,17817
32.73.08,Cidadap,1523,22.34,251,3.68,6,0.09,147,2.16,609,8.93,3293,48.31,987,0.1448,6816
32.73.09,Bandung Wetan,1826,46.33,459,11.65,14,0.36,74,1.88,117,2.97,863,21.9,588,0.1492,3941
32.73.10,Astana Anyar,2733,38.81,275,3.91,26,0.37,96,1.36,242,3.44,2777,39.43,893,0.1268,7042
32.73.11,Regol,4825,48.93,394,4,48,0.49,338,3.43,200,2.03,3366,34.13,691,0.0701,9862
32.73.12,Batununggal,4346,33,287,2.18,19,0.14,275,2.09,160,1.21,6061,46.02,2022,0.1535,13170
32.73.13,Lengkong,2360,42.53,225,4.05,3,0.05,226,4.07,222,4,1938,34.93,575,0.1036,5549
32.73.14,Cibeunying Kidul,4587,32.67,1144,8.15,12,0.09,303,2.16,345,2.46,6056,43.14,1592,0.1134,14039
32.73.15,Bandung Kulon,6685,37.31,338,1.89,10,0.06,940,5.25,825,4.6,4652,25.96,4468,0.2494,17918
32.73.16,Kiaracondong,4698,32.1,377,2.58,6,0.04,305,2.08,249,1.7,6927,47.33,2075,0.1418,14637
32.73.17,Bojongloa Kidul,2545,25.04,157,1.54,12,0.12,110,1.08,248,2.44,6233,61.33,858,0.0844,10163
32.73.18,Cibeunying Kaler,3695,55.61,308,4.64,83,1.25,269,4.05,133,2,1333,20.06,823,0.1239,6644
32.73.19,Sumur Bandung,1024,34.51,145,4.89,7,0.24,114,3.84,79,2.66,1093,36.84,505,0.1702,2967
32.73.20,Antapani,3226,38.53,170,2.03,31,0.37,242,2.89,120,1.43,3658,43.69,926,0.1106,8373
32.73.21,Bandung Kidul,2105,29.51,121,1.7,8,0.11,323,4.53,154,2.16,3132,43.91,1289,0.1807,7132
32.73.22,Buahbatu,3533,29.64,175,1.47,21,0.18,202,1.69,224,1.88,6442,54.05,1321,0.1108,11918
32.73.23,Rancasari,3018,37.96,155,1.95,11,0.14,347,4.36,101,1.27,3151,39.64,1167,0.1468,7950
32.73.24,Arcamanik,2653,33.54,254,3.21,12,0.15,388,4.91,150,1.9,3184,40.26,1268,0.1603,7909
32.73.25,Cibiru,2102,25.48,224,2.72,33,0.4,200,2.42,347,4.21,4657,56.46,685,0.0831,8248
32.73.26,Ujung Berung,3212,32.29,417,4.19,19,0.19,226,2.27,247,2.48,4037,40.59,1788,0.1798,9946
32.73.27,Gedebage,3186,41.52,527,6.87,102,1.33,236,3.08,197,2.57,2780,36.23,645,0.0841,7673
32.73.28,Panyileukan,1995,41.39,159,3.3,2,0.04,254,5.27,158,3.28,1674,34.73,578,0.1199,4820
32.73.29,Cinambo,1175,30.9,69,1.81,9,0.24,64,1.68,87,2.29,1841,48.41,558,0.1467,3803
32.73.30,Mandalajati,1993,23.87,293,3.51,15,0.18,219,2.62,234,2.8,4014,48.07,1582,0.1895,8350
