Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 01,1,5,18,224,255,1,6,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 02,1,7,15,189,269,0,9,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 03,1,8,25,432,442,1,2,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 04,1,7,19,277,329,1,3,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 05,1,7,21,337,365,2,6,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 06,1,9,37,662,664,1,10,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 07,1,7,30,561,586,1,10,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 08,1,7,18,265,302,2,12,6
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 09,1,7,20,321,400,1,8,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 10,1,6,21,469,510,1,6,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 11,1,5,14,154,165,1,5,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 12,1,5,19,436,436,1,5,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 13,1,11,36,566,627,2,11,6
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 14,1,7,24,283,384,2,5,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 15,1,7,22,383,385,1,6,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 16,1,5,21,311,354,2,10,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 17,1,7,18,370,380,1,5,4
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 01,1,6,22,413,435,2,7,20
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 02,1,6,21,411,411,3,10,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 03,1,6,20,314,452,3,5,14
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 04,1,8,27,513,546,3,33,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 05,1,7,39,350,383,4,9,20
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 06,1,7,23,383,450,2,8,20
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 07,1,6,24,401,468,3,8,20
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 08,1,5,19,352,364,1,10,13
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 09,1,5,20,200,337,2,2,17
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 10,1,5,15,271,288,3,6,10
