Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,LKK,Pagu Anggaran (Rp),Realisasi SP2D (Rp),Sisa Anggaran (Rp)
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW,652308580,589611400,62697180
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PKK,70771000,70619000,152000
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,KARTA,54076000,51022500,3053500
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,LPM,48547400,35775000,12772400
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW,497735860,473000000,24735860
32.73.27,Gedebage,32.73.27.1003,Rancabolang,PKK,49822000,47272000,2550000
32.73.27,Gedebage,32.73.27.1003,Rancabolang,LPM,49601500,43146000,6455500
32.73.27,Gedebage,32.73.27.1003,Rancabolang,KARTA,50318700,38680700,11638000
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW,445138468,381519800,63618668
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,PKK,56792500,56322500,470000
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,LPM,68669500,41882500,26787000
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,KARTA,50034000,40265000,9769000
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW,396022694.9,385184400,10838294.88
32.73.27,Gedebage,32.73.27.1001,Cimencrang,PKK,49868500,49868500,0
32.73.27,Gedebage,32.73.27.1001,Cimencrang,LPM,44736400,30345000,14391400
32.73.27,Gedebage,32.73.27.1001,Cimencrang,KARTA,49999213,49970706,28507
