Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jenis PTK,Status Kepegawaian,Jumlah PTK
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219185,SMP BINA DHARMA 3,Swasta,Guru,ASN,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219185,SMP BINA DHARMA 3,Swasta,Guru,Non ASN,4
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219185,SMP BINA DHARMA 3,Swasta,Kepala Sekolah,Non ASN,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219185,SMP BINA DHARMA 3,Swasta,Tendik,Non ASN,1
32.73.25,Cibiru,32.73.25.1004,Palasari,20219186,SMP BANDUNG INSTITUT,Swasta,Guru,ASN,1
32.73.25,Cibiru,32.73.25.1004,Palasari,20219186,SMP BANDUNG INSTITUT,Swasta,Guru,Non ASN,6
32.73.25,Cibiru,32.73.25.1004,Palasari,20219186,SMP BANDUNG INSTITUT,Swasta,Kepala Sekolah,Non ASN,1
32.73.25,Cibiru,32.73.25.1004,Palasari,20219186,SMP BANDUNG INSTITUT,Swasta,Tendik,Non ASN,1
32.73.11,Regol,32.73.11.1004,Balong Gede,20219187,SMP ASSALAAM,Swasta,Guru,Non ASN,24
32.73.11,Regol,32.73.11.1004,Balong Gede,20219187,SMP ASSALAAM,Swasta,Tendik,Non ASN,14
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Guru,ASN,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Guru,Non ASN,18
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Kepala Sekolah,Non ASN,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Tendik,Non ASN,13
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,20219190,SMP ISLAM AL WASLIYAH,Swasta,Guru,Non ASN,11
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,20219190,SMP ISLAM AL WASLIYAH,Swasta,Tendik,Non ASN,3
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219191,SMP AL HUSAINIYYAH,Swasta,Guru,Non ASN,7
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219191,SMP AL HUSAINIYYAH,Swasta,Kepala Sekolah,Non ASN,1
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219191,SMP AL HUSAINIYYAH,Swasta,Tendik,Non ASN,3
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20219192,SMP AL HASAN,Swasta,Guru,Non ASN,7
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20219192,SMP AL HASAN,Swasta,Tendik,Non ASN,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20219193,SMP AL HADI BANDUNG,Swasta,Guru,ASN,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20219193,SMP AL HADI BANDUNG,Swasta,Guru,Non ASN,25
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20219193,SMP AL HADI BANDUNG,Swasta,Tendik,Non ASN,11
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20219194,SMP BINAHARAPAN,Swasta,Guru,Non ASN,8
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20219194,SMP BINAHARAPAN,Swasta,Tendik,Non ASN,2
32.73.13,Lengkong,32.73.13.1003,Burangrang,20219195,SMP BPI 1,Swasta,Guru,ASN,1
32.73.13,Lengkong,32.73.13.1003,Burangrang,20219195,SMP BPI 1,Swasta,Guru,Non ASN,23
32.73.13,Lengkong,32.73.13.1003,Burangrang,20219195,SMP BPI 1,Swasta,Kepala Sekolah,Non ASN,1
32.73.13,Lengkong,32.73.13.1003,Burangrang,20219195,SMP BPI 1,Swasta,Tendik,Non ASN,5
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219196,SMP BPK PENABUR HOLIS,Swasta,Guru,Non ASN,25
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219196,SMP BPK PENABUR HOLIS,Swasta,Kepala Sekolah,Non ASN,1
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219196,SMP BPK PENABUR HOLIS,Swasta,Tendik,Non ASN,10
32.73.11,Regol,32.73.11.1004,Balong Gede,20219197,SMP DEWI SARTIKA,Swasta,Guru,ASN,2
32.73.11,Regol,32.73.11.1004,Balong Gede,20219197,SMP DEWI SARTIKA,Swasta,Guru,Non ASN,9
32.73.11,Regol,32.73.11.1004,Balong Gede,20219197,SMP DEWI SARTIKA,Swasta,Kepala Sekolah,Non ASN,1
32.73.11,Regol,32.73.11.1004,Balong Gede,20219197,SMP DEWI SARTIKA,Swasta,Tendik,Non ASN,7
32.73.02,Coblong,32.73.02.1004,Dago,20219198,SMP DARUL HIKAM,Swasta,Guru,Non ASN,32
32.73.02,Coblong,32.73.02.1004,Dago,20219198,SMP DARUL HIKAM,Swasta,Kepala Sekolah,Non ASN,1
32.73.02,Coblong,32.73.02.1004,Dago,20219198,SMP DARUL HIKAM,Swasta,Tendik,Non ASN,5
