lokasi,nama_komoditas,10/1/16,10/2/16,10/3/16,10/4/16,10/5/16,10/6/16,10/7/16,10/8/16,10/9/16,10/10/16,10/11/16,10/12/16,10/13/16,10/14/16,10/15/16,10/16/16,10/17/16,10/18/16,10/19/16,10/20/16,10/21/16,10/22/16,10/23/16,10/24/16,10/25/16,10/26/16,10/27/16,10/28/16,10/29/16,10/30/16,10/31/16
Pasar Sederhana,Beras Medium,0,0,10000,10000,10000,10000,10000,0,0,10000,0,10000,10000,10000,0,0,10000,10000,10000,10000,0,0,0,10000,10000,0,10000,0,0,0,0
Pasar Sederhana,Cabe Merah,0,0,55000,55000,55000,55000,55000,0,0,75000,75000,75000,75000,75000,0,0,80000,80000,80000,80000,0,0,0,80000,80000,0,80000,0,0,0,0
Pasar Sederhana,Bawang Merah,0,0,40000,40000,40000,40000,40000,0,0,36000,36000,36000,36000,36000,0,0,40000,40000,40000,40000,0,0,0,40000,40000,0,40000,0,0,0,0
Pasar Sederhana,Daging Ayam Ras,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,35000,0,0,0,35000,35000,0,35000,0,0,0,0
Pasar Sederhana,Telur Ayam Ras,0,0,20000,20000,20000,20000,20000,0,0,20000,35000,35000,35000,35000,0,0,20000,20000,20000,20000,0,0,0,20000,20000,0,20000,0,0,0,0
Pasar Sederhana,Daging Sapi,0,0,120000,120000,120000,120000,120000,0,0,120000,120000,120000,120000,120000,0,0,120000,120000,120000,120000,0,0,0,120000,120000,0,120000,0,0,0,0
Pasar Sederhana,Minyak Goreng,0,0,14500,14500,14500,14500,14500,0,0,14500,14500,14500,14500,14500,0,0,14500,14500,14500,14500,0,0,0,14500,14500,0,14500,0,0,0,0
Pasar Sederhana,Gula Pasir,0,0,16000,16000,16000,16000,16000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,0,0,0,15000,15000,0,15000,0,0,0,0
Pasar Sederhana,Kentang,0,0,0,20000,20000,20000,20000,0,0,16000,16000,16000,16000,16000,0,0,15000,15000,15000,15000,0,0,0,15000,15000,0,15000,0,0,0,0
Pasar Sederhana,Kedelai,0,0,12000,12000,12000,0,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,0,0,0,12000,0,0,12000,0,0,0,0
Pasar Sederhana,Tepung Terigu,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,0,0,0,8000,8000,0,8000,0,0,0,0
Pasar Sederhana,Bawang Putih,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,35000,35000,0,0,40000,40000,40000,0,0,0,0,40000,40000,0,40000,0,0,0,0
Pasar Sederhana,Cabe Keriting,0,0,45000,45000,45000,45000,0,0,0,60000,60000,0,0,60000,0,0,70000,70000,70000,70000,0,0,0,70000,70000,0,70000,0,0,0,0
Pasar Sederhana,Cabe Rawit,0,0,45000,0,45000,45000,45000,0,0,36000,36000,36000,36000,36000,0,0,45000,45000,45000,45000,0,0,0,0,45000,0,45000,0,0,0,0
Pasar Sederhana,Kacang Tanah,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,30000,30000,0,0,0,30000,30000,0,30000,0,0,0,0
Pasar Sederhana,Ubi Kayu,0,0,4000,4000,4000,4000,4000,0,0,4000,4000,4000,4000,4000,0,0,4000,4000,4000,4000,0,0,0,4000,4000,0,4000,0,0,0,0
Pasar Sederhana,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Jagung,0,0,7000,7000,7000,7000,7000,0,0,0,7000,7000,7000,7000,0,0,7000,7000,7000,7000,0,0,0,7000,7000,0,7000,0,0,0,0
