Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan ,RW,Jumlah Anggota 
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeullis,1,25
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeullis,3,18
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeullis,4,25
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeullis,5,30
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeullis,6,20
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeullis,7,15
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeullis,8,35
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeullis,9,27
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeullis,10,15
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeullis,11,32
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeullis,12,18
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeullis,14,30
32.73.18,Cibeunying Kaler,32.73.18.1003, Neglasari,1,8
32.73.18,Cibeunying Kaler,32.73.18.1003, Neglasari,2,20
32.73.18,Cibeunying Kaler,32.73.18.1003, Neglasari,3,15
32.73.18,Cibeunying Kaler,32.73.18.1003, Neglasari,4,15
32.73.18,Cibeunying Kaler,32.73.18.1003, Neglasari,5,16
32.73.18,Cibeunying Kaler,32.73.18.1003, Neglasari,6,20
32.73.18,Cibeunying Kaler,32.73.18.1003, Neglasari,7,-
32.73.18,Cibeunying Kaler,32.73.18.1003, Neglasari,8,20
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,1,21
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,2,-
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,3,31
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,4,25
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,5,14
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,6,23
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,7,-
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,8,27
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,9,36
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,10,25
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,11,34
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,12,34
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,13,39
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,14,-
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,15,19
