No,Tanggal,Tempat,Level,Kategori,Penghargaan,Yang Menyerahkan,Penerima,Pemilik Prestasi
1,17/2/2021,Instagram,Internasional,Kota Bandung,7 Kota Terbaik kategori Makanan Tradisional Terbaik World Best Cities For Traditional Food,seaasia.co,Kota Bandung,Kota Bandung
2,2/18/21,Bandung,Provinsi,Kota Bandung,Kabupaten Dan Kota Terbaik Tingkat Provinsi Jawa Barat Penilaian Pembangunan Daerah (PPD) ,Provinsi Jawa Barat,Kota Bandung,Kota Bandung
3,2/18/21,Bandung,Provinsi,Kota Bandung,Peringkat 1 dalam penilaian Monitoring Control For Prevention MCP) Tingkat Provinsi Jawa Barat,KPK RI,Ema Sumarna,Kota Bandung
4,2/18/21,Bandung,Nasional,Kota Bandung,Peringkat 52 dalam penilaian Monitoring Control For Prevention MCP) Tingkat Nasional,KPK RI,Ema Sumarna,Kota Bandung
5,2/21/21,Bandung,Nasional,Kota Bandung,Apresiasi insan media kategori Pemerintah Daerah yang tanggap dalam penanganan Pandemi Covid-19,Tribun Jabar,Wali Kota Bandung,Kota Bandung
6,3/9/21,Jakarta,Nasional,Kota Bandung,Penghargaan sebagai Pembina Pelayanan Publik kategori pelayanan prima Tahun 2020.,Menpan RB,Wali Kota Bandung,Pimpinan
7,3/9/21,Jakarta,Nasional,Kota Bandung,Anugerah Sebagai salah satu Kota Penyelenggaraan Pelayanan Publik terbaik dari Kementerian Pendayagunaan Aparatur Negara dan Reformasi Birokrasi (Kemenpan RB) Republik Indonesia,Menpan RB,Wali Kota Bandung,Disdukcapil/ Kota Bandung
8,3/9/21,Jakarta,Nasional,Kota Bandung,Anugerah Sebagai salah satu Kota Penyelenggaraan Pelayanan Publik terbaik dari Kementerian Pendayagunaan Aparatur Negara dan Reformasi Birokrasi (Kemenpan RB) Republik Indonesia,Menpan RB,Wali Kota Bandung,Dpmptpsp/ Kota Bandung
9,3/10/21,Bandung,Provinsi,Kota Bandung,TP PKK Kota Bandung mendapatkan juara 1 lomba pembuatan video kreatif dengan tema sampah sebagai bahan baku ekonomi untuk mendukung tata kelola sampah ,Yang diselenggarakan oleh DLH Prov. Jabar dalam rangka Hari Peduli Nasional Sampah Nasional 2021,Ketua TP PKK Kota Bandung,Kota Bandung
10,3/31/21,Singapura,Internasional,Kota Bandung,TOP 50 Smart City Goverments in 2021 berdasarkan studi yang diselenggarakan Eden Strategy InsitutE Bandung menepati peringkat ke 28 Kota Pintar Dunia,Eden Strategy Insitut ,Kota Bandung,Kota Bandung
11,3/31/21,Bandung,Nasional,Kota Bandung,Penghargaan Kategori Dukcapil Bisa ,Menteri Dalam Negeri,Kota Bandung,Kota Bandung/Disdukcapil
12,2/4/21,Bandung,Nasional,Kota Bandung,Anugerah Pewarta Foto Indonesia Kategori Korporasi/Kehumasan 2020,APFI,Agvi Firdaus Humas Kota Bandung,Kota Bandung
13,4/4/21,Bandung,Nasional,Kota Bandung,Silver Winner atas Halo BDG Edisi 2  pada ajang Public Relations Indonesia Award (PRIA) 2021.,PR Indonesia Award ,Kota Bandung,Kota Bandung/Humas 
14,4/4/21,Bandung,Nasional,Kota Bandung,Bronze Winner dari Sub Kategori Annual Report pada ajang Public Relations Indonesia Award (PRIA) 2021.,PR Indonesia Award ,Kota Bandung,Kota Bandung/Humas 
15,4/4/21,Bandung,Nasional,Kota Bandung,Bronze Winner Sub Kategori Websitepada ajang Public Relations Indonesia Award (PRIA) 2021.,PR Indonesia Award ,Kota Bandung,Kota Bandung/Humas 
16,4/4/21,Bandung,Nasional,Kota Bandung,Bronze Winner Sub Kategori Media Sosial pada ajang Public Relations Indonesia Award (PRIA) 2021.,PR Indonesia Award ,Kota Bandung,Kota Bandung/Humas 
17,4/4/21,Bandung,Nasional,Kota Bandung,Bronze Winner Sub Kategori E-Magazine Halo BDG edisi 4. pada ajang Public Relations Indonesia Award (PRIA) 2021.,PR Indonesia Award ,Kota Bandung,Kota Bandung/Humas 
18,4/4/21,Bandung,Provinsi,Kota Bandung,5 Terbaik Produk Terbaik pada Pekan Kerajinan Jawa Barat Dan Karya Kreatif Jawa Barat,Dekrenasda Provinsi Jawa Barat,Dekranasda Kota Bandung,Kota Bandung/Dekranasda
19,4/7/21,Bandung,Provinsi,Kota Bandung,Juara 1 Futsal Putri Pada Gelaran turnamen futsal Piala Asosiasi Futsal Provinsi (AFP) Jawa Barat Tahun 2021,Asosiasi Futsal Provinsi (AFP) Jawa Barat ,Kota Bandung,Kota Bandung
20,4/7/21,Bandung,Provinsi,Kota Bandung,Juara 3 Futsal Putra Pada Gelaran turnamen futsal Piala Asosiasi Futsal Provinsi (AFP) Jawa Barat Tahun 2021,Asosiasi Futsal Provinsi (AFP) Jawa Barat ,Kota Bandung,Kota Bandung
21,4/15/21,Bandung,Provinsi,Kota Bandung,Penghargaan Pembangunan Daerah (PPD) sebagai juara pertama kategori kota terbaik di tingkat Provinsi Jawa Barat tahun 2021.,Gubernur Jawa Barat,Wali Kota Bandung,Kota Bandung/Dispangtan
22,5/2/21,Bandung,Nasional,Kota Bandung,Kota Bandung  Melalui Inovasi Buruan Sae ditetapkan sebagai Kota Terbaik 3 dalam Penghargaan Pembangunan Daerah (PPD) oleh Kementerian PPN/Bappenas.,Presiden Republik Indonesia,Kota Bandung,Kota Bandung
