Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha,Alamat Usaha,Jumlah Pekerja
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,PT. Gis Sains Enginering,Konsultan Perencanaan,Bandung City View R-13,28
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,PT. Syapril Janizar,Konsultan Perencanaan,Bandung City View R-10,18
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,CV. Mandala Karya Enginering,Konsultan Tehnik,Komp. Bumi Pasindan RT   03 RW. 08,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,CV. Muhdi Karya Enginering,Konsultan Tehnik,Komp. Bumi Pasindan RT   03 RW. 08,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,PT. Romian Jaya Abadi,Jasa Dan Perdagangan,Komp. Bumi Pasindan RT  02 RW. 08,18
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,CV. Cipta Priangan,Konsultan,Komp. Green Garden View,4
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,PT. Nata Desain Emaji,Konsultan Perencanaan,Bandung City View E-2,4
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,CV. Gian,Toko Modern (Mini Market),-,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Dahlia,Kerajinan Bunga Plastik,Jl. Pasir Impun Barat No. 34 RT  01/11,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Riza Karsa Mandiri,Akar Wangi-Batik- Kayu,Jl.  Mande Viii B8 Pondok Giri Mande,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Aneka Jasa Perkasa,Keser Rajut,Komp. Giri Mande Blok A5 No. 3,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Nur Sari Rasa,Pepes Bandeng- Rolade,Komp. Giri Mande Bii 28,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Jambal Tuban,Ikan Asin Jambal,RW 04 ,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Agar Pelangi,Agar-Agar Gambar,Kertasari RT  06/07,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,CV.  3 Saudara,Pupuk Organik,Kertasari No. 223RT 06/07,5
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Bintang Snack,Kue Kering Cheesstick,Jl. Cikadut 81 RT  03/02,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Dodi Jaya Colect,Tas,Jl. Cikadut Dalam RT  05/02,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Demitri,Jasa Boga,Komp. Giri Mande B-9 RT  07/04,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,"Kue ""Riri""",Kue ,Komp. Giri Mande B12-3 RT  08/04,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,D.E.G.,Photocopy,Jl. Ah. Nasution,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lilis,Cheestick,Jl.  Sekebiru,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Cici,Cheestick,Jl.  Cikadut,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Imas,Ayam Bakar Madu-Cumi Nano Nano,Komp.  Giri Mande B9 No. 5,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Sinta Karnia,Keripik- Tempe Mendoan,Komp. Giri Mande B12 No. 6,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Eti,Kue Basah Dan Kering,Komp. Giri Mande,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Sonya Suswanti,Sushi-Onigiri- Bandrek Susu,Komp. Giri Mande B12 No. 5,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Ima,Mie Lidi,Girimande RT  08/04,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Dian,Pizza- Spagetti Jus Buah,Girimande RT  07/04,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Bintang ,Rolade- Peyek-Otok,Girimande RT  06/03,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Juleha,Sosis Bakar- Mocha Es Krim,Jl. Cikadut Atas,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Rosi,Milkshake- Makaroni Skutel,Girimande,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Linda,Thai Tea,Girimande RT  08/04,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Yeni Kamila Dewi,Serba-Serbi Pepes,Girimande RT  05/04,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Yunengsih,Chestick Sayuran,Girimande RT  08/04,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Miyati,Kacang Bawang,Girimande RW 05,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Sri Marlina,Kue Tradisional,Girimande,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Ida Laela,Kue Donat,Girimande,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Titin,Kue Basah,RW 06,1
