kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,lokasi_pangkalan_ojegnya,jumlah_sopir_ojeg_pangkalan
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Nihil,Nihil
32.73.06,Cicendo,32.73.06.1002,Arjuna,Jl. Arjuna,10
32.73.06,Cicendo,32.73.06.1002,Arjuna,Jl. Pajajaran,11
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Jl. Baladewa,15
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Jl. Baladewa,50
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Jl. DR. Djunjunan Dalam,28
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Jl. Sukawarna,20
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Jl. Citepus,45
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Nihil,Nihil
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Jl. Budhi ,15
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Jl. Gunung Batu ,4
