Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis disabilitas,Jumlah
32.73.11,Regol,32.73.11.1002,Ancol,Autis,2
32.73.11,Regol,32.73.11.1002,Ancol,Bibir Sumbing,1
32.73.11,Regol,32.73.11.1002,Ancol,Colostomi,1
32.73.11,Regol,32.73.11.1002,Ancol,Down Sindrom,3
32.73.11,Regol,32.73.11.1002,Ancol,Gangguan Mental,1
32.73.11,Regol,32.73.11.1002,Ancol,Lumpuh,3
32.73.11,Regol,32.73.11.1002,Ancol,Stres,1
32.73.11,Regol,32.73.11.1002,Ancol,Stroke,3
32.73.11,Regol,32.73.11.1002,Ancol,Syaraf,1
32.73.11,Regol,32.73.11.1002,Ancol,Terlambat tumbuh kembang,1
32.73.11,Regol,32.73.11.1002,Ancol,Tuna Daksa,7
32.73.11,Regol,32.73.11.1002,Ancol,Tuna Grahita,2
32.73.11,Regol,32.73.11.1002,Ancol,Tuna Netra,2
32.73.11,Regol,32.73.11.1002,Ancol,Tuna Rungu,5
32.73.11,Regol,32.73.11.1002,Ancol,Tuna wicara,1
32.73.11,Regol,32.73.11.1004,Balong Gede,Disabilitas Fisik,12
32.73.11,Regol,32.73.11.1004,Balong Gede,Disabilitas Mental,8
32.73.11,Regol,32.73.11.1004,Balong Gede,Lambat Belajar,1
32.73.11,Regol,32.73.11.1004,Balong Gede,Tuna Netra,3
32.73.11,Regol,32.73.11.1004,Balong Gede,Tuna Rungu,3
32.73.11,Regol,32.73.11.1006,Ciateul,Autis,2
32.73.11,Regol,32.73.11.1006,Ciateul,Cereberal Palsi,1
32.73.11,Regol,32.73.11.1006,Ciateul,Disabilitas Fisik,3
32.73.11,Regol,32.73.11.1006,Ciateul,Disabilitas Ganda,3
32.73.11,Regol,32.73.11.1006,Ciateul,Disabilitas Grahita,1
32.73.11,Regol,32.73.11.1006,Ciateul,Disabilitas Mental,14
32.73.11,Regol,32.73.11.1006,Ciateul,Disabilitas Rungu-Wicara,6
32.73.11,Regol,32.73.11.1006,Ciateul,Disabilitas Sensorik,1
32.73.11,Regol,32.73.11.1006,Ciateul,Down Syndrom,1
32.73.11,Regol,32.73.11.1006,Ciateul,Gangguan Gerak,2
32.73.11,Regol,32.73.11.1006,Ciateul,Gangguan Motorik,1
32.73.11,Regol,32.73.11.1006,Ciateul,Lumpuh Layu tangan Kanan,2
32.73.11,Regol,32.73.11.1006,Ciateul,Skizufrenia,1
32.73.11,Regol,32.73.11.1006,Ciateul,Tuna Daksa,1
32.73.11,Regol,32.73.11.1006,Ciateul,Tuna Netra,3
32.73.11,Regol,32.73.11.1001,Cigereleng,Autis,5
32.73.11,Regol,32.73.11.1001,Cigereleng,Bicara / Tingkah Laku,1
32.73.11,Regol,32.73.11.1001,Cigereleng,Downsindrom,4
32.73.11,Regol,32.73.11.1001,Cigereleng,Gerak,2
32.73.11,Regol,32.73.11.1001,Cigereleng,Disabilitas Mental,8
32.73.11,Regol,32.73.11.1001,Cigereleng,Pendengaran,2
32.73.11,Regol,32.73.11.1001,Cigereleng,Tuna daksa,1
32.73.11,Regol,32.73.11.1001,Cigereleng,Tuna netra,2
32.73.11,Regol,32.73.11.1001,Cigereleng,Tuna Runggu,3
32.73.11,Regol,32.73.11.1001,Cigereleng,Tuna Wicara,1
32.73.11,Regol,32.73.11.1001,Cigereleng,Tuna daksa,1
32.73.11,Regol,32.73.11.1001,Cigereleng,Disabilitas,7
32.73.11,Regol,32.73.11.1005,Ciseureuh,Autis,6
32.73.11,Regol,32.73.11.1005,Ciseureuh,Down Sindrom,1
32.73.11,Regol,32.73.11.1005,Ciseureuh,Cereberal Palsi,1
32.73.11,Regol,32.73.11.1005,Ciseureuh,Disabilitas,45
32.73.11,Regol,32.73.11.1007,Pasirluyu,Disabilitas Fisik (netra) ,1
32.73.11,Regol,32.73.11.1007,Pasirluyu,Disabilitas Mental,9
32.73.11,Regol,32.73.11.1007,Pasirluyu,Tuna Daksa,7
32.73.11,Regol,32.73.11.1007,Pasirluyu,Tuna Rungu,3
32.73.11,Regol,32.73.11.1007,Pasirluyu,Tunawicara,1
32.73.11,Regol,32.73.11.1003,Pungkur,Tuna Daksa,8
32.73.11,Regol,32.73.11.1003,Pungkur,Polio,1
32.73.11,Regol,32.73.11.1003,Pungkur,Psikotik (Stres),1
32.73.11,Regol,32.73.11.1003,Pungkur,Tuna Grahita,6
32.73.11,Regol,32.73.11.1003,Pungkur,Tuna Rungu,4
32.73.11,Regol,32.73.11.1003,Pungkur,Tunawicara,1
32.73.11,Regol,32.73.11.1003,Pungkur,Wicara & Daksa,1
32.73.11,Regol,32.73.11.1003,Pungkur,Disabilitas,3
