No,Kecamatan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
1,Sukajadi,Sukabungah,Rw 09,12
2,Sukajadi,Sukabungah,Rw 02,4
3,Sukajadi,Sukabungah,Rw 07,3
4,Sukajadi,Sukabungah,Rw 10,1
5,Sukajadi,Sukabungah,Rw 12,3
6,Sukajadi,Sukabungah,Rw 10,1
7,Sukajadi,Sukabungah,Rw 12,1
8,Sukajadi,Sukabungah,Rw 09,2
9,Sukajadi,Sukabungah,Rw 09,1
10,Sukajadi,Sukabungah,Rw 01,1
11,Sukajadi,Sukagalih,Rw 01,1
12,Sukajadi,Sukagalih,Rw 02,1
13,Sukajadi,Sukagalih,Rw 03,1
14,Sukajadi,Sukagalih,Rw 04,1
15,Sukajadi,Sukagalih,Rw 05,1
16,Sukajadi,Sukagalih,Rw 06,1
17,Sukajadi,Sukawarna,Rw 01,568
18,Sukajadi,Sukawarna,Rw 02,219
19,Sukajadi,Sukawarna,Rw 03,547
20,Sukajadi,Sukawarna,Rw 04,235
21,Sukajadi,Sukawarna,Rw 05,446
22,Sukajadi,Sukawarna,Rw 06,182
23,Sukajadi,Sukawarna,Rw 07,287
