No,Tanggal,Tempat,Level,Kategori,Penghargaan,Yang Menyerahkan,Penerima,Pemilik Prestasi
1,11 Januari 2019,Bandung,Provinsi,OPD,Jaminan Sosial Ketenagakerjaan tingkat Provinsi Jawa Barat tahun 2018,Gubernur Jawa Barat,Kelapa Disnaker Kota Bandung,DIsnaker Kota Bandung
2,28 Januari 2019,Bandung,Nasional,OPD,Predikat dengan nilai A atas Akuntabilitas Kinerja Tahun 2018 dari Kementerian Pendayagunaan Aparatur Negara dan Reformasi Birokrasi (Menpan RB) Republik Indonesia,Menteri Pendayagunaan Aparatur Negara dan Reformasi Birokrasi (Menpan RB) Republik Indonesia,Walikota Bandung,Kota Bandung
3,5 Maret 2019,Pekanbaru,Nasional,OPD,Kota Besar yangg aktif membantu Terdampak Bencana berbagai daerah di Indonesia,-,Walikota Bandung,Diskar PB
4,13 Maret 2019,Bandung,Provinsi,OPD,Juara 1 Lomba Sekolah Sehat Tk.Provinsi Jawa Barat Level SD/MI,Sekda Jawa barat,SDT Krida Nusantara,Dinkes / SDT Krida Nusantara
5,13 Maret 2019,Bandung,Provinsi,OPD,Juara 2 Lomba Sekolah Sehat Tk. Provinsi Jawa Barat Level TK,Sekda Jawa barat,TK Aloysius,Dinkes / TK Aloysius
6,13 Maret 2019,Bandung,Provinsi,OPD,Juara 2 Lomba Sekolah Sehat Tk. Provinsi Jawa Barat Level SMA/SLTA,Sekda Jawa barat,SMKN 12,Dinkes / SMKN 12
7,27 Maret 2019,-,Nasional,Kota Bandung,Top Innovative e-Goverment with local wisdom 2019,TOP IT & TELCO,-,-
8,29 Maret 2019,Bandung,Nasional,OPD,PRIA 2019 Kategori e-Magazine Halo.BDG Edisi Spesial (bronze winner sub kategori pemerintah daerah),CEO sekaligus Founder Majalah PR Indonesia - Asmono Wikan,Walikota Bandung,Humas Kota Bandung
9,29 Maret 2019,Bandung,Nasional,OPD,PRIA 2019 Kategori Media Sosial (bronze winner sub kategori pemerintah daerah),CEO sekaligus Founder Majalah PR Indonesia - Asmono Wikan,Walikota Bandung,Humas Kota Bandung
10,29 Maret 2019,Bandung,Nasional,OPD,PRIA 2019 Kategori Annual Report 2018 (bronze winner sub kategori pemerintah daerah),CEO sekaligus Founder Majalah PR Indonesia - Asmono Wikan,Walikota Bandung,Humas Kota Bandung
11,29 Maret 2019,Bandung,Nasional,OPD,PRIA 2019 Kategori Program GPR Bandung Menjawab(silver winner),CEO sekaligus Founder Majalah PR Indonesia - Asmono Wikan,Walikota Bandung,Humas Kota Bandung
12,29 Maret 2019,Bandung,Nasional,OPD,PRIA 2019 Kategori Pemerintah Kota Terpopuler di Media,CEO sekaligus Founder Majalah PR Indonesia - Asmono Wikan,Walikota Bandung,Humas Kota Bandung
13,30 Maret 2019,Bandung,Provinsi,OPD,Menerima Penghargaan Earth Hour Tingkat Provinsi Jawa Barat,Gubernur Jawa Barat,Sekda Kota Bandung,Kota Bandung
14,9-Apr-19,Jakarta,Nasional,Kota Bandung,Piagam penghargaan sebagai kota dengan Destinasi Wisata Halal unggulan pada acara Wonderfull Wisata Halal tourism meeting and conference,Menteri Pariwisata Republik Indonesia,Wakil Walikota Bandung,Kota Bandung
15,25-Apr-19,Jakarta,Nasional,Kota Bandung,Best Innovation on Metropolitan Pada acara Indonesia Innovation Award 2018,Wakil Ketua Asosiasi Pemerintah Kota Seluruh Indonesia (Apeksi) - Syarif Fasha,Walikota Bandung,Kota Bandung
16,25-Apr-19,Jakarta,Nasional,Kota Bandung,BIG Governance 2019 pada acara Indonesia Innovation Award 2018,Wakil Ketua Asosiasi Pemerintah Kota Seluruh Indonesia (Apeksi) - Syarif Fasha,Walikota Bandung,Kota Bandung
17,29-Apr-19,Jakarta,Nasional,Kota Bandung,Top Pembina BUMD 2019,"Ketua Dewan Juri Top BUMN 2019, Laode M. Kamaluddin",Walikota Bandung,Wali Kota Bandung
18,29-Apr-19,Jakarta,Nasional,Kota Bandung,Top CEO BUMD 2019.,Pemred Majalah TopBusiness Lutfi Handayani.,Dirut PDAM,Dirut PDAM
19,29-Apr-19,Jakarta,Nasional,Kota Bandung,"Top PDAM 2019 (Kota, Pelanggan > 100 ribu).",Pemred Majalah TopBusiness Lutfi Handayani.,Dirut PDAM,Dirut PDAM
20,-,Bandung,Provinsi,OPD,Gelar juara dalam lomba Bulan Bhakti Gotong Royong Masyarakat (BBGRM) XVI tingkat Jawa Barat.,-,-,Kelurahan Babakan Ciparay/DP3APM
21,3 Mei 2019,Bandung,Provinsi,Kota Bandung,Juara umum pada Seleksi _Tilawatil Quran dan Hadis (SQTH) XVI/2019 tingkat Jawa Barat,Gubernur Jawa Barat,Walikota Bandung,Kota Bandung
22,27 Mei 2019,Bandung,Nasional,Kota Bandung,Opini Wajar Tanpa Pengecualian (WTP),Badan Pemeriksa Keuangan (BPK),Walikota Bandung,Kota Bandung
23,6 Juni 2019,Bandung,Provinsi,Kota Bandung,Peringkat I Lomba Desa / Kelurahan Pada Kegiatan Evaluasi Perkembangan Desa / kelurahan Tahun 2019,Badan Pemberdayaan Masyarakat Dan Desa Provinsi Jawa Barat,Lurah Cijagra,Kelurahan Cijagra
24,27 Juni 2019,Jakarta,Nasional,Kota Bandung,Juara Stan Terbaik nasional Tingkat Kabupaten/Kota pada Indonesia AgroFood Expo XV/2019,Indonesia Agro Food Expo XV/2019,Kepala Dispangtan,Dispangtan
25,8 Juli 2019,Bandung,Nasional,Pribadi,Tokoh Peduli Lansia Pada Acara HLUN 2019,Menteri Sosial,Walikota Bandung,Wali Kota Bandung
