Kode Kecamatan,Kecamatan,Tahun,Tingkat,Nama Penghargaan,Peringkat
32.73.21,Bandung Kidul,2016,Kota Bandung,Lomba Liga budaya,3
32.73.21,Bandung Kidul,2018,Kota Bandung,Lomba racik herbal,1
32.73.21,Bandung Kidul,2018,Kota Bandung,Lomba helaran Kang Pisman,1
32.73.21,Bandung Kidul,2018,Kota Bandung,Lomba Ethnic Food kategori buah dan sayur,2
32.73.21,Bandung Kidul,2018,Kota Bandung,Lomba B2SA,2
32.73.21,Bandung Kidul,2018,Kota Bandung,Lomba balita umur 37-59,2
32.73.21,Bandung Kidul,2018,Kota Bandung,Lomba Taman Herbal bejo,2
32.73.21,Bandung Kidul,2018,Kota Bandung,Lomba Alimpaido (permainan tradisional),3
32.73.21,Bandung Kidul,2018,Kota Bandung,Lomba taman favorit,3
32.73.21,Bandung Kidul,2018,se-Bandung Raya,Lomba Inovasi Kreativitas Memasak Makanan Khas Kota Bandung,Harapan 1
