Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Jaipong,Jaipong,Sukalilah RW 03,Atang
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Benjang Bah Yuyun,Benjang,Karanganyar RW 05,Yuyun
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Calung Kus,Calung,Nagrog RW 07,Kustarman
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Yayasan Baiturahman,Marawis,Nagrog RW 07,Yayasan Baiturahman
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Kuda Renggong,Kuda Renggong,Nagrog RW 09,Entin
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Kacapi Suling,Kacapi Suling,Babakan Teureup RW 10,Dadan B
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Benjang ,Benjang,Babakan Teureup RW 10,Aang
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Dapur Seni Puspita,Tembang Sunda - Buncis - Angklung - Benjang - Upacara Adat,Pasirkunci RW 11,E.Sulaeman Ba
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Benjang Anak,Benjang Anak,Ciseupan RW 13,E.Sulaeman Ba
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ayu Jaipong,Jaipong Anak,Komp.Griyawinaya,Ayu
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Cahaya Medal,Benjang Helaran,Andir Tengah RW 02,C Sumirat
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Pecak Silat Seni Debus,P Silat  - Debus,Andir Tengah RW 02,Sopyan S.Msa
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Medal Tunas Hareupan,Benjang Helaran,Andirkulon RW 03,Ade Taryana
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Giri Kawangi Putra,Wayanggolek,Paledang RW 06,Awan K Swand
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Giri Malela,Kacapisuling - Klasik,Paledang RW 06,Drs.Dedi R
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ayu Rahayu,Jaipongan  - Klasik,Paledang RW 06,Sri Nrahayu
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kpsgk,P.Silat - Skolaburasi,Mdlwangi RW 07,Aki Ujang
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mitra Saputra,Benjang Helaran,Mdlwangi RW 07,Suwirta
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Sawargi,Reak - Kolaburasi,Mdlwangi RW 07,Atep/Katar
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Manggala Awi Perkusi,Music Bambu,Mdlwangi RW 07,Asepdadi
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Candra Kirana,Benjang Gulat,Mdlwangi RW 07,Enang S
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mekar Jaya,Benjang Helrn,Ci[Poreat RW 08,Adin
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Midang Perceka,Jaipongan -  Klasik,Ciporeat RW 08,Hj.Lilis W Spdi
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Gentra Walagri,R Sekar - Tariklasik,Bbkskmlya RW 09,Tatimartika
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Sunda Lestari,Kacapi Suling,Bbkskmlya RW 09,Sutrisna
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Dharma Pusaka Cab,Pencak Silat,Bbkskmlya RW 09,Oday
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mekarkusuma,Benjang Helaran,Sekedangdeur RW10,Oman R
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Pusaka Mekarkencana,Benjang Helaran,Sekedangdeur RW10,Engkus
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Sawargi Asih,Calung - Marawis,Sekemala RW 11,Engkus
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Sinar Pusaka Anom,Pencak Silat,Tlokdngklok RW 12,Drs.H.Dodi
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Cipta Rasa P Manglayang,Pencak Silat,Tlokdngklok RW 12,A Saepudin
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Putra Manglayang,Reog Laki-Laki,Ciwaru RW 12,A Supriatna
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Geboy,Reog Wanita,Ciwaru RW 12,M Utun
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Medal Rahayu,Calung - Klasik,Ciwaru RW 12,Ai Maryamah
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Lestari Group,Electon Sunda,Ciwaru RW 12,Wawan Sadeli
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Panca Komara,Benjang Helaran,Ciwaru RW 12,Asepbajir
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Medal Gending Wangi,Wayang - Klasik,Ciwaru RW 12,Awang
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Victa,Teater Sunda - Reak,Neglasri Ii RW 05,Egikatar
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Bambung,Tari Klasik -  Jaipong,Andir Kulon RW 03, -
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Tarka Kreatif,Teather -  Kabaret,Neglasari I RW 04, -
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Gentra Gumilang,Tari Klasik - Jaipong,Neglasari Ii RW 05,Budi Wasis
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Makalng Sawarga,Calung,Paledang RW 06,Asep 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,P3M,Seni Kreatif Kolbsi,Mandalawangi RW 07,Karta 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Tarkarek,Reak,Sekedangdeur RW 10, -
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Sekemala Group,Elekton Sunda  - Dut,Sekemala RW 11, -
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Rumah Kreatif Kenduri,Kliningan -  Bajidoran,Telokdengklok RW 12,Yuyun
