Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah Jamaah
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,At Taqwa,Ust. Faishal Faza.S.Pd.M.Pd. Ai.Gr,Ust. Faishal Faza.S.Pd.M.Pd. Ai.Gr,100
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Miftahul Jannah,Drs. H.Aswin Daulay.M.Si,Drs.H.Aswin Daulay.M.Si,150
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Addarurrohmah,Ust. Muhtar Arip,Ust. Muhtar Arip,70
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Nurul Ihsan,Ust. Tri Ramadhan,Ust. Tri Ramadhan,100
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Al Hidayah,Ust. Nur Ahsan,Ust. Nur Ahsan,100
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Al Hanifah,Ust. Jamaludin,Ust. Jamaludin,150
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Assalam,Ust. H.Muhtar,Ust. H.Muhtar,70
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Al Ikhlas,Ust. Wawan Sutiawan,Ust. Wawan Sutiawan,300
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Al Hidayah,Drs. Yayat Setiawan,Drs. Yayat Setiawan,60
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Darut Taufiq,Ust. Muslimin Abdul Rosyid,Ust. Muslimin Abdul Rosyid,70
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Al Ikhlas,Ust. Shopian,Ust. Shopian,100
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Nurrohmah,Dr. Ramdan Fauzi. M.Ag,Dr.Ramdan Fauzi. M.Ag,100
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Baitul Makmur,Ust. Eris,Ust. Eris,120
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Al Hidayah,Ust. Muhaemin,Ust. Muhaemin,150
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Al Hidayah,Ust. H. Enay Iskandar,Ust. H. Enay Iskandar,150
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Al Muntaha,H. Ajat Sudrajat. S.Ag,H. Ajat Sudrajat. S.Ag,160
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Al Wustho,Ust. Aam Jamaludin,Ust. Aam Jamaludin,250
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Nurul Falah,Ust. Karim ,Ust. Karim,200
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,At Taubah,Ust. Rijal,Ust. Rijal,100
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,At Taufiq,Ust. Agus Yuliono,Ust. Agus Yuliono,100
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Lapangan Rw.05 Sukapura,Ust. Bambang Triyawan,Ust. Bambang Triyawan,60
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Nurul Jihad ,Drs. Jambak,Drs. Jambak,250
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Al Ikhlas,Ust. Enjang Sajidin,Ust. Enjang Sajidin,200
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Lapangan Smpn 37,Ust. Haenudin,Ust. Nandang Kusnawan,500
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Darul Hasanah,Ust. E.Sarif,Ust. Aep Saepudin. S.Pd,200
