No,Jenis Kendaraan,Kendaraan,Wilayah,Jumlah Unit Mobil
1,Pemadaman,Mobil Pancar,Pusat,12
2,Pemadaman,Mobil Pancar,UPT Wilayah Timur,3
3,Pemadaman,Mobil Pancar,UPT Wilayah Selatan,2
4,Pemadaman,Mobil Pancar,UPT Wilayah Barat,1
5,Pemadaman,Mobil Pancar,UPT Wilayah Utara,2
6,Pemadaman,Mobil Quick Response Unit Pompa,Pusat,1
7,Pemadaman,Mobil Quick Response Unit Peralatan,Pusat,1
8,Pemadaman,Mobil Tangki,Pusat,2
9,Rescue,Mobil Rescue,Pusat,2
10,Rescue,Mobil Unit Tangga,Pusat,2
11,Rescue,Mobil Snorkle,Pusat,1
12,Rescue,Mobil  M V U,Pusat,1
13,Rescue,Mobil Crane,Pusat,1
14,Pencegahan,Mobil Binluh,Pusat,1
15,Pendukung,Mobil Komando,Pusat,11
16,Pendukung,Mobil Komando,UPT Wilayah Timur,1
17,Pendukung,Mobil Komando,UPT Wilayah Selatan,1
18,Pendukung,Mobil Komando,UPT Wilayah Barat,1
19,Pendukung,Mobil Komando,UPT Wilayah Utara,1
20,Pendukung,Mobil Angkutan Personil,Pusat,1
21,Pendukung,Mobil Opersional (Pick Up T120),Pusat,1
22,Pendukung,Motor Trail,Pusat,5
23,Pendukung,Motor Binluh,Pusat,6
