Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha,Alamat Usaha,Jumlah Pekerja
32.73.22,Buahbatu,32.73.22.1002,Margasari,Lobak Nyonya,Makanan ,Jl Bahagia II  RW 03,2
32.73.22,Buahbatu,32.73.22.1002,Margasari,Tempe Malang ,Makanan ,Cipagalo RT 06  RW 06,2
32.73.22,Buahbatu,32.73.22.1002,Margasari,Kue Jajanan Pasar,Makanan ,Cipagalo RT 04  RW 06,6
32.73.22,Buahbatu,32.73.22.1002,Margasari,Produk Sandal,Fason,Tirtasari RW  20,4
32.73.22,Buahbatu,32.73.22.1002,Margasari,Rajutan,Fason,Cipagalo RW 07,3
32.73.22,Buahbatu,32.73.22.1002,Margasari,Rajutan,Fason,Margasari  RW 10,2
32.73.22,Buahbatu,32.73.22.1002,Margasari,Konpeksi,Fason,Rancasawo  RW  19,8
32.73.22,Buahbatu,32.73.22.1002,Margasari,Bidara,Produksi Sabun,Gg. Laksana  RW 02,6
32.73.22,Buahbatu,32.73.22.1002,Margasari,Rajutan,Fason,Margaluyu  RW 08,5
32.73.22,Buahbatu,32.73.22.1002,Margasari,Kerupuk Palembang ,Makanan ,Cipagalo Girang  RW 06,5
32.73.22,Buahbatu,32.73.22.1003,Cijawura,CV. Cahaya Muda Pratama,Perdagangan Dan Jasa,Jl. Bunga Bakung No. 23,7
32.73.22,Buahbatu,32.73.22.1003,Cijawura,CV. Marga Aksara Prima,Perdagangan Dan Jasa,Jl. Margawangi XI No. 157,6
32.73.22,Buahbatu,32.73.22.1003,Cijawura,PT. Tri Sarana Global,Perdagangan Dan Jasa,Jl. Kencanawangi IV No. 6,8
32.73.22,Buahbatu,32.73.22.1003,Cijawura,PT. Berjaya Sinar Indonesia,Perdagangan Dan Jasa,Jl. Margacinta No. 8,4
32.73.22,Buahbatu,32.73.22.1003,Cijawura,CV. Antareja Wijaya Kusuma,Perdagangan Dan Jasa,Jl. Kencana Wangi III/D-2,4
32.73.22,Buahbatu,32.73.22.1003,Cijawura,PT. Amanah Internasional Sejahtera,Travel,Jl. Logam No. 003,5
32.73.22,Buahbatu,32.73.22.1003,Cijawura,PT. Adko Multi Energi,Mekanikal-Elektrikal- Perdagangan Umum,Jl. Margakencana Utara No. 5 ,8
32.73.22,Buahbatu,32.73.22.1003,Cijawura, PT. Semut Merah Squad  (J&T Express Jawa Barat),Jasa Pengiriman (Pos/Logistik),Jl. Raya Ciwastra No. 82,50
32.73.22,Buahbatu,32.73.22.1003,Cijawura,PT. Zauna Utama Lestari,Kontraktor Barang Dan Jasa,Jl. Margacinta No. 135,6
32.73.22,Buahbatu,32.73.22.1003,Cijawura,CV. Bangun Maju Mandiri,Distribusi Alat Elektronik,Jl. Margawangi I Kav. 99,8
32.73.22,Buahbatu,32.73.22.1003,Cijawura,PT. Bumi Kussa Asia,Digital Marketing,Jl. Mekarsari Abadi No. 47,14
32.73.22,Buahbatu,32.73.22.1003,Cijawura,PT.  Gits Indonesia,Konsultan It,Jl. Margacinta No. 29,80
32.73.22,Buahbatu,32.73.22.1003,Cijawura,PT.  Nusantara Ekspres Kilat,Aktivitas Jasa Pengurusan Transportasi,Jl. Ibrahim Adjie No. 63,75
32.73.22,Buahbatu,32.73.22.1003,Cijawura,PT. Bangun Usaha Mulia,Perdagangan- Perindustrian- Pembangunan- Dan Jasa,Jl. Margacinta No. 08,3
32.73.22,Buahbatu,32.73.22.1003,Cijawura,PT. Sewagati Kirana Padjadjaran,Administrasi Perkantoran,Jl. Marga Asri Raya No. 47,2
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Pt Alam Terbit Jaya,Perdagangan Real Estate Dan Konstruksi,Jl. Margawangi Raya/Margakencana I,25
32.73.22,Buahbatu,32.73.22.1003,Cijawura,CV. Dimas Engineering,Pembuatan dan Service Mesin,Jl. Hj. Ratnamah No. 12 ,11
32.73.22,Buahbatu,32.73.22.1003,Cijawura,PT. Lima Dimensi Konsultindo,Konsultan,Jl. Batu Permata IV No. 5,5
32.73.22,Buahbatu,32.73.22.1003,Cijawura,CV. Duta Rahayu,Konsultan,Jl. Kencana Wangi VI Blok A No. 10,4
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Cv Karya Mandiri Santosa,Perdagangan Umum/Jasa,Jl. Bunga Bakung No. 32 RT 002 RW 007,7
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Cv Dharmaredja,Perdagangan Umum/Jasa,Jl. Margacinta 3 No. 86 RT 002 RW 004,5
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Cv Arsy Alazza,Perdagangan Umum/Jasa,Jl. Cijawura Hilir Kav. 42 RT 005 RW 011,4
32.73.22,Buahbatu,32.73.22.1003,Cijawura,PT. Multi Marketindo Jaya,Trading,Jl. Kencana Wangi Utara No. 01 RT 010 RW 013,20
32.73.22,Buahbatu,32.73.22.1004,Jatisari,CV. Mandiri Tunas Lestari,Perdagangan,Jl. Kawaluyaan Indah Raya Ruko No. 8 B RT 001 RW 005,10
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Aero Citra Mandiri,Perdagangan Barang dan Jasa,Ruko Parahyangan Business Park Blok B No. 06 Kawasan The Suites @Metro Apartement & Ruko Parahyangan Office Park (POP) Jl. Soekarno Hatta No. 639 RT 006 RW 006 Kel. Jatisati Kec. Buah Batu Kota Bandung,6
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Trans Semesta Logistik Wilayah Bandung,Perdagangan,Parahyangan Business Park @Metro Unit No. 10 Jl. Soekarno Hatta No. 689 B RT 006 RW 006,11
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Sarana Media Investama,Jasa Financial (Investasi),Jl. Soekarno Hatta No. 679 Lantai 2/A RT 009 RW 006,20
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Sentra Multikarya Infrastruktur,Pengadaan Barang dan Jasa,Jl. Soekarno Hatta No. 679 Lantai 2/B RT 009 RW 006,10
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Nevsky Prospekt Indonesia,Jasa Konsultan IT,Jl. Sanggar Kencana XXIII No. 1 Sanggar Hurip RT 002 RW 002,17
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Eleska Iatki,Jasa Sertifikasi,Ruko OPB-15 Kawasan Apartment The Suites @Metro Jl. Soekarno Hatta No. 689B RT 006 RW 006,31
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Kurnia Oryza Reksa Perkasa,Jasa Penyediaan Tenaga Kerja/Buruh,Jl. Soekarno Hatta No. 711 A RT 006 RW 006,243
32.73.22,Buahbatu,32.73.22.1004,Jatisari,CV. Art Metal Bandung,Perdagangan Barang dan Jasa,Jl. Kawaluyaan Raya No. 20 Lantai 2 RT 006 RW 006,4
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Nevsky Visual Kreasi,Creative Industry/Pekerja Seni,Jl. Sanggar Kencana XXIII No. 1 Sanggar Hurip RT 002 RW 002,2
32.73.22,Buahbatu,32.73.22.1004,Jatisari,CV. Karya Mandiri Manufacture,Perdagangan Barang dan Jasa,Jl. Sanggar Kencana XXVII No. 12 RT 008 RW 002,10
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Ocean Network Express Indonesia,Pelayanan Exspor - Impor,Komplek Sanggar Hurip Jl. Sanggar Kencana Utama No. 25 RT 004 RW 003,5
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Fatuha Amanah Wisata Insani,Travel,Jl. Kawaluyaan Indah XI No. 20 RT 006 RW 005,5
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Berikan Teknologi Indonesia,Kantor Pemasaran,Jl. Sanggar Kencana VIII/2 RT 001 RW 003,4
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Sentral Cahaya Lestari,Barang dan Jasa,Jl. Kawaluyaan Indah XVII No. 51 RT 005 RW 004,2
32.73.22,Buahbatu,32.73.22.1004,Jatisari,"PT. Bank Pembangunan Daerah Jawa Barat & Banten, Tbk",Layanan Jasa Perbankan,Jl. Kawaluyaan Indah - Soekarno Hatta No. 74 RT 001 RW 005,15
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Delta Yasa Mandiri,Holding,Jl. Sanggar Kencana XXIII No. 1 Sanggar Hurip RT 002 RW 002,5
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Zentama Global Indonesia,Industri Makanan,Jl. Sanggar Kencana XXIII No. 1 Sanggar Hurip RT 002 RW 002,6
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Citosarana Jasapratama,Jasa Pengiriman,Jl. Soekarno Hatta No. 685 RT 006 RW 006,36
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Manunggal Prima Mandiri,Perdagangan Barang dan Jasa,Jl. Sanggar Kencana XIX No. 6 RT 001 RW 002,4
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Smi Moll Indonesia,Pengadaan Barang & Jasa,Jl. Soekarno Hatta No. 679 Lantai 2/B RT 009 RW 006,20
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Gading Mestika Gemilang,Jasa,Jl. Palem Kuning No. 9 RT 001 RW 007,2
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Satya Megah Intektama,Pengadaan Barang dan Jasa,Jl. Soekarno Hatta No. 679 Lt. 1B RT 009 RW 006,12
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Sinergy Multitech Indonesia,Pengadaan Barang dan Jasa,Jl. Soekarno Hatta No. 679 Lt. 1 C RT 009 RW 006,11
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Sarana Multikarya Indonesia,Pengadaan Barang dan Jasa,Jl. Soekarno Hatta No. 679 Lt. 1 A RT 009 RW 006,10
32.73.22,Buahbatu,32.73.22.1004,Jatisari,CV. Semangat Baru,Ritel/Penjualan,Jl. Kawaluyaan Indah Raya RT 001 RW 005,5
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Yayasan Bina Puri Handayani,Lembaga Pendidikan,Jl. Soekarno Hatta No. 725 D RT 005 RW 003,3
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Anggada Indo Engineering,Konsultan Perencana Kontruksi,The Suites Metro Parahyangan Busines Park Ruko OP.A09 Jl. Soekarno Hatta  No. 689 B RT 006 RW 006,8
32.73.22,Buahbatu,32.73.22.1004,Jatisari,PT. Arimulti Engineering,Kontraktor,The Suites Metro Parahyangan Busines Park Ruko OP.A 09 Jl. Soekarno Hatta No. 689 B RT 006 RW 006,10
32.73.22,Buahbatu,32.73.22.1004,Jatisari,CV. Felix Garment,Administrasi Kantor Garment,Unit E1916 The Suites @Metro Apartment Jl. Soekarno Hatta No. 689 B RT 006 RW 006,5
