Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,LKK,Pagu Anggaran,Realisasi SP2D,Sisa Anggaran
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW,800000000,785026000,14974000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,PKK,49999000,46987000,3012000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,LPM,49800000,49653500,146500
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,KARTA,49961000,47205900,2755100
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,RW,807516902,786833050,20683852
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKK,57235600,56473600,762000
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,LPM,47835100,47541000,294100
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,KARTA,49123500,46850400,2273100
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW,749810450.5,688023000,61787450.48
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,PKK,50000000,49475500,524500
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,LPM,49895000,42686700,7208300
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,KARTA,49875000,34355000,15520000
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,RW,617750903,587277500,30473403
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKK,68998000,63990500,5007500
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,LPM,68290000,64903000,3387000
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,KARTA,58601200,55242000,3359200
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,RW,800000849.6,753074364,46926485.6
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,PKK,49686800,46328500,3358300
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,LPM,99986600,92621200,7365400
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,KARTA,99965000,87516750,12448250
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,RW,649999999.7,575405765,74594234.66
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,PKK,49997000,49215500,781500
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,LPM,49980000,49362500,617500
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,KARTA,51037000,50245000,792000
