No,Bulan,Jumlah Kebakaran,PB (BP),PB (PSR),PB (BI),PB (SC),PB (BU),PB (LN),PK (KP),PK (LP),PK (LS),PK (RK),PK (LN),JT (BP),JT (KIOS),JT (BI),JY (SC),JT (BU),JT (LN),Korban MD,Korban LK,Mobil yang bertugas,Penggunaan Air PDAM (m3),Penggunaan air lain (m3),Area Terbakar (m2),Bangunan Terselamatkan,Taksiran Kerugian (Rp)
1,Januari,15,9, - , - , - ,6, - ,1, - ,1, - ,13,5, - , - , - ,5,5,1,1,74,152, - ,1.212,38,8369000000
2,Februari,16,11, - , - , - ,4,1, - , - ,5, - ,11,8, - , - , - ,1,7, - ,7,95,260, - ,1.118,49,4479500000
3,Maret,10,3, - , - , - ,7, - ,1, - ,2, - ,7,1, - , - , - ,5,4, - , - ,48,122, - ,392,24,664000000
4,April,19,15, - , - , - ,4, - ,2, - ,7, - ,10,14, - , - , - ,3,2, - ,1,101,224, - ,866,40,3447000000
5,Mei,20,10, - ,2, - ,8, - , - , - ,2, - ,18,7, - ,2, - ,4,7, - , - ,84,204, - ,838,39,3646000000
6,Juni,10,6, - ,1, - ,3, - ,1, - ,4, - ,5,6, - ,1, - ,1,2, - ,1,42,76, - ,810,12,4803000000
7,Juli,11,6, - ,1, - ,3,1,2, - ,4, - ,5,4, - , - , - ,2,5, - ,2,56,168, - ,5.024,19,5882000000
8,Agustus,16,12, - ,1, - ,1,2,3, - ,5, - ,8,8, - ,1, - ,1,6,1, - ,52,148, - ,652,22,5530700000
9,September,22,9, - ,2, - ,6,5,1, - ,2, - ,19,6, - , - , - ,5,11, - , - ,96,288, - ,9.371,37,12610000000
10,Oktober,19,10, - ,3, - ,6, - ,2,1,4, - ,12,10, - ,3, - ,2,4, - ,5,111,348, - ,1.618,37,5008000000
11,Nopember,15,8, - ,1, - ,6, - ,4, - ,7, - ,4,2, - ,1, - ,5,7, - ,1,39,88, - ,231,24,397500000
12,Desember,9,4,1, - , - ,4, - ,1, - ,2, - ,6,4, - , - , - ,3,2,1,1,41,124, - ,468,12,1180000000
