Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,97,157,36,405,129,0,0,0,200,400,7,25,4,210,46,90,132,32,395,483
32.73.02,Coblong,83,60,30,709,331,25,24,20,100,200,2,9,1,53,57,106,75,49,756,474
32.73.03,Babakan Ciparay,57,47,58,403,1456,25,0,30,0,200,32,6,65,47,37,50,41,23,356,1619
32.73.04,Bojongloa Kaler,21,48,34,269,352,0,0,0,0,200,5,5,7,117,26,16,43,27,152,526
32.73.05,Andir,70,74,41,182,137,0,0,0,0,200,19,6,16,49,5,51,68,25,133,332
32.73.06,Cicendo,83,110,19,405,622,0,0,0,10,200,3,4,0,7,4,80,106,19,408,818
32.73.07,Sukajadi,147,61,202,2835,295,0,0,0,0,100,10,3,18,42,16,137,58,184,2793,379
32.73.08,Cidadap,46,25,31,278,188,0,24,10,100,300,8,12,6,56,2,38,37,35,322,486
32.73.09,Bandung Wetan,86,96,45,491,996,0,0,10,0,0,15,2,2,54,5,71,94,53,437,991
32.73.10,Astana Anyar,156,127,111,851,340,50,48,20,400,400,39,6,5,68,20,167,169,126,1183,720
32.73.11,Regol,126,58,53,674,548,0,0,0,0,0,5,3,0,61,10,121,55,53,613,538
32.73.12,Batununggal,83,254,73,337,1846,0,0,0,0,0,12,8,16,76,121,71,246,57,261,1725
32.73.13,Lengkong,185,38,59,668,540,0,0,0,0,0,25,14,6,91,36,160,24,53,577,504
32.73.14,Cibeunying Kidul,53,32,15,193,118,50,0,10,0,0,38,0,9,18,1,65,32,16,175,117
32.73.15,Bandung Kulon,58,180,52,472,3061,25,0,10,0,0,13,3,3,67,1031,70,177,59,405,2030
32.73.16,Kiaracondong,60,28,33,219,167,0,0,0,0,200,1,6,2,86,16,59,22,31,133,351
32.73.17,Bojongloa Kidul,83,35,47,417,238,0,24,0,300,600,14,5,19,32,33,69,54,28,685,805
32.73.18,Cibeunying Kaler,14,72,48,304,1614,0,0,0,0,0,5,1,0,8,0,9,71,48,296,1614
32.73.19,Sumur Bandung,15,7,10,114,68,0,0,0,0,0,3,0,2,32,0,12,7,8,82,68
32.73.20,Antapani,107,105,58,212,269,0,0,0,440,100,1,9,6,79,3,106,96,52,573,366
32.73.21,Bandung Kidul,64,21,48,439,203,0,0,0,0,600,3,13,2,42,30,61,8,46,397,773
32.73.22,Buahbatu,44,44,21,141,180,0,0,0,200,200,8,32,5,70,132,36,12,16,271,248
32.73.23,Rancasari,31,30,30,375,207,50,0,0,100,200,7,19,0,53,57,74,11,30,422,350
32.73.24,Arcamanik,56,6,28,237,246,20,144,0,0,200,2,0,7,96,1,74,150,21,141,445
32.73.25,Cibiru,63,68,29,435,274,25,0,0,0,300,2,2,0,58,42,86,66,29,377,532
32.73.26,Ujung Berung,49,30,88,415,226,0,0,0,0,0,7,1,6,50,7,42,29,82,365,219
32.73.27,Gedebage,53,58,26,367,198,0,0,0,0,0,2,2,5,21,20,51,56,21,346,178
32.73.28,Panyileukan,96,26,64,600,292,0,0,0,4,200,3,3,2,48,76,93,23,62,556,416
32.73.29,Cinambo,43,75,41,497,196,0,0,0,0,0,31,2,5,29,4,12,73,36,468,192
32.73.30,Mandalajati,219,91,119,501,554,0,0,20,300,300,12,6,7,134,28,207,85,132,667,826
