Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi pangkalan ojeg,Jumlah Driver Ojeg Pangkalan
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Jl. Sukamulya RT 004 RW 005,5
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Jl. Babakan Jeruk I RT 004 RW 006,9
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Jl. Babakan Caringin RT 003 RW 004,3
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Jl. Babakan Jeruk III RT 002 RW 006,4
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pasar Sederhana RW 11,10
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pasar Cibogo,5
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Jl. Terusan Dr. Djundjunan,10
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Jl. Sukagalih RW 11,10
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Jl. Sukagalih RT 01 RW 04,15
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Jl. Dr Djunjunan RW 12,10
