Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha,Alamat Usaha
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Sentra Suksestama Sentosa,Perbengkelan Toko Baut Kegiatan Adm,Jl. Soekarno Hatta No. 456 Bandung 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,CV. Sandy Sugianto,Event Oraganizer,Jl. Soekarno Hatta No. 456 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,CV. Andri,Restorant,Jl. Batununggal Indah Raya No. 425 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Mallaca Trust Wuwungan  Insurance Tbk,Asuransi,Jl. Batununggal Indah Raya No. 399 Bandung 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Jabarindo Berkah Bersama,Perdagangan Umum & Jasa,Jl. Sekelimus No. 44 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Saba Indomedika,Distributor Alat-alat Kesehatan,Jl. Batununggal Indah Raya No. 398 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Jagoan Diskon,Perdagangan Barang & Jasa,Jl. Batununggal Jelita V  No. 16 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Kawasan Margorejo Persada,"Real Estate & Pemasok , Pedagang",Jl. Soekarno Hatta No. 482
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Ppro Bijb Aerocity Develovment,Properti,Jl. Soekarno Hatta No. 522
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Rolun Colection,Perdagangan Barang & Jasa,Jl. Batununggal Indah Raya Ruko 261
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Baraya Sejahtera Sentosa,"Jasa, Pembangunan & Perdagangan",Jl. Batu Indah V No. 8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,CV. Havana  Tjandekiawan,Toko Printing Kain,Jl. Batununggal Indah Raya  No. 241
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,CV. Hengky Hermawan,Toko Penjualan Alat Promosi,Jl. Batununggal Indah III No. 23
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Tems Otomart Indonesia,Konsultan Otomotif,Batununggal Abadi No. 21
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Biggen Scientifiq,Distributor Alkes,Jl. Batununggal Indah Raya No. 91
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Cakrawala Wawasan Indonesia,Penyedia Jasa IT,Jl. Batununggal Jelita V  No.15
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Tiga Saudara Putri,Perdagangan,Jl. Soekarno Hatta No. 456 Bandung
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Sentra Suksestama Sentosa,Perbengkelan,Jl. Soekarno Hatta No. 456 Bandung
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Mitra Asri Pratama,Kantor Penyalur Tenaga Kerja,Jl. Soekarno Hatta No. 108
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Dumai Geo Tech Consultant,"Konsultan Arsitektur,Engineering dan Kontruksi",Jl. Batununggal Indah Raya No. 346
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Sarana Sukses Bersama,Kontraktor,Jl. Parakan Asri No. 9
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Vera Collection,Perdagangan Online,Jl. Batununggal Indah Raya No. 27
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PD. Tazza Indonesia,Kantor Perdagangan Barang & Jasa Kontruksi,Jl. Batununggal Indah Raya No. 247
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,CV. Four Vision Media ,Jasa Konsultasi IT Software & Hardware,Jl. Batu Indah I No. 96
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Daerah Batubara Selatan,Kantor Perdagangan Batubara & Jasa Angkutan,Jl. Batununggal Indah Raya No. 247 Lantai 2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Bandarjaya Bara Indonesia,Kantor Perdagangan Batubara & Jasa Angkutan,Jl. Batununggal Indah Raya No. 247 Lantai 2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Huihang Indonesia Raya,Kantor Perdagangan Batubara Bahan Bakar & Jasa Angkutan,Jl. Batununggal Indah Raya No. 247 Lantai 2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Karya Mandiri Bersatu ,Perdagangan,Jl. Waas B No. 38 Batununggal 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,CV. Bintang Cemerlang ,Perdagangan ,Jl. Batununggal Raya No. 43 Batununggal 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,CV. Daerah Batubara,Batubara,Jl. Batununggal Indah Raya  No. 247 Batununggal
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Inti Kencana Baraya ,Batubara,Jl. Batununggal Indah Raya  No. 247 Batununggal
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,CV. Mekar Sukses ,Peralatan Bayi,Jl. Batununggal Indah I No. 27 Batunungal 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,CV. Sumber Usaha Sentosa ,Textile,Jl. Batununggal Indah V No. 29  Batununggal 
